7789,183
7813,183
7835,184
7854,184
7885,184
7904,184
7916,185
7932,185
7951,185
7968,184
7980,184
8003,184
8026,184
8045,183
8074,183
8096,183
8125,183
8145,184
8174,183
8192,184
8217,184
8234,184
8262,184
8287,185
8314,185
8335,185
8359,185
8386,185
8410,186
8436,186
8460,186
8484,187
8514,188
8529,188
8563,188
8578,189
8598,190
8616,190
8632,191
8654,191
8672,191
8684,192
8702,192
8724,192
8743,192
8764,193
8785,192
8801,193
8829,193
8850,193
8870,193
8893,193
8915,193
8935,194
8958,194
8978,194
9000,194
9018,195
9041,195
9066,196
9080,196
9104,197
9118,197
9143,198
9173,199
9191,200
9220,200
9238,200
9257,201
9283,201
9300,202
9326,202
9332,203
9345,203
9364,203
9375,203
9397,204
9414,206
9448,207
9459,208
9468,208
9493,207
9508,208
9516,207
9521,207
9556,208
9577,207
9589,206
9606,204
9642,204
9670,205
9711,206
9738,206
9748,208
9758,208
9761,208
9763,209
9786,209
9861,209
9930,209
9976,208
10017,208
10035,208
10046,206
10065,206
10089,206
10106,205
10126,205
10148,205
10170,205
10192,204
10214,204
10238,204
10256,203
10269,203
10292,203
10322,202
10345,202
10369,203
10404,203
10422,204
10452,204
10458,205
10474,206
10490,207
10507,208
10524,209
10550,210
10559,211
10581,211
10610,211
10622,211
10650,211
10678,211
10707,212
10735,212
10762,213
10794,213
10814,213
10836,214
10848,214
10878,214
10889,214
10909,214
10965,214
10989,214
11001,213
11007,212
11028,211
11043,211
11046,212
11061,212
11101,212
11138,212
11142,211
11176,212
11199,213
11218,213
11223,213
11235,213
11273,213
11295,214
11338,212
11357,211
11378,210
11398,205
11409,202
11432,200
11465,199
11491,195
11516,191
11534,186
11555,182
11572,178
11582,175
11596,173
11613,170
11622,164
11641,160
11646,155
11659,151
11683,149
11715,146
11731,144
11762,141
11791,138
11815,135
11837,133
11840,130
11848,128
11862,128
11889,123
11933,122
11983,119
11997,116
12027,114
12046,112
12055,109
12072,107
12127,105
12156,102
12163,101
12169,98
12208,96
12220,95
12279,96
12324,95
12344,95
12373,95
12399,95
12411,94
12429,94
12443,95
12472,94
12490,94
12516,92
12560,94
12578,93
12591,93
12603,92
12621,91
12662,91
12667,90
12673,89
12699,88
12711,88
12722,87
12765,86
12798,85
12808,85
12829,84
12839,84
12852,84
12876,84
12890,83
12921,83
12949,82
12963,81
12981,81
13007,81
13025,81
13050,81
13079,81
13093,80
13119,81
13142,81
13183,81
13201,80
13203,80
13227,80
13254,80
13277,80
13310,79
13315,79
13330,77
13348,76
13357,76
13399,76
13437,77
13439,77
13451,79
13482,80
13522,81
13552,81
13564,81
13589,82
13600,82
13607,81
13633,80
13664,80
13689,79
13721,78
13725,79
13746,78
13770,78
13780,77
13792,77
13815,78
13849,78
13852,77
13856,77
13875,75
13900,75
13922,75
13924,76
13930,76
13963,77
14003,76
14028,77
14038,77
14055,77
14069,77
14081,77
14090,77
14115,76
14135,76
14155,75
14175,75
14209,75
14235,75
14262,75
14274,76
14281,76
14307,75
14333,77
14359,77
14410,78
14464,79
14492,80
14504,80
14515,80
14537,80
14572,80
14595,81
14614,80
14623,80
14643,79
14676,79
14687,78
14691,78
14706,77
14729,76
14754,76
14773,76
14792,76
14814,75
14838,74
14856,74
14874,74
14899,74
14914,75
14933,76
14955,76
14983,77
14988,77
15018,78
15043,79
15078,79
15096,78
15100,78
15106,77
15128,77
15162,76
15174,76
15189,75
15203,75
15224,74
15246,74
15280,73
15300,73
15314,74
15327,74
15339,74
15360,74
15375,74
15399,74
15413,75
15429,75
15457,76
15483,76
15514,77
15541,77
15568,76
15587,76
15607,76
15609,75
15650,76
15689,76
15714,76
15731,77
15746,77
15766,78
15788,79
15800,80
15813,80
15847,80
15872,80
15885,79
15904,78
15930,77
15952,76
15972,75
15990,74
16001,73
16019,72
16037,72
16056,71
16061,70
16079,69
16086,69
16113,69
16150,70
16198,70
16210,70
16214,70
16234,70
16271,70
16276,71
16288,70
16297,71
16319,71
16342,71
16346,71
16393,71
16395,70
16413,70
16442,70
16478,69
16506,70
16530,70
16559,70
16583,70
16600,70
16608,70
16631,70
16662,71
16686,71
16705,72
16742,72
16774,71
16789,70
16797,70
16813,71
16833,70
16856,70
16873,69
16885,69
16899,67
16924,66
16957,65
16987,65
17002,64
17016,64
17042,63
17070,63
17094,63
17118,63
17144,63
17175,64
17210,65
17239,66
17268,67
17276,68
17292,69
17323,69
17350,68
17365,69
17382,68
17395,67
17411,67
17428,65
17450,64
17468,63
17488,62
17504,62
17536,62
17539,61
17542,61
17559,61
17580,61
17605,61
17621,60
17639,60
17660,60
17680,60
17695,60
17722,59
17739,59
17755,59
17776,59
17796,59
17814,59
17833,59
17853,59
17873,59
17889,59
17910,59
17929,59
17945,60
17955,60
17964,60
17988,59
17989,59
17992,59
17994,59
18133,58
18220,58
18268,58
18293,58
18305,58
18315,57
18331,57
18354,57
18369,57
18394,57
18414,56
18441,56
18466,55
18488,55
18514,55
18539,54
18561,53
18590,53
18612,52
18637,52
18658,53
18686,53
18709,54
18736,54
18761,54
18783,55
18808,56
18822,57
18856,58
18887,58
18897,59
18903,59
18918,59
18945,59
18972,59
18994,59
19016,60
19035,60
19054,62
19084,62
19109,61
19135,62
19157,61
19184,62
19207,61
19224,61
19246,61
19278,60
19303,59
19312,59
19328,59
19346,59
19367,58
19389,57
19404,57
19426,57
19451,57
19466,57
19483,57
19501,57
19522,57
19545,58
19560,59
19581,60
19600,60
19623,61
19640,61
19653,61
19678,61
19704,62
19724,62
19746,62
19770,62
19792,61
19800,61
19801,60
19831,60
19848,60
19880,61
19904,61
19909,61
19925,61
19943,62
19948,61
19950,60
19969,61
19994,60
20020,60
20025,57
