1399,1139
1409,1137
1421,1135
1430,1133
1442,1131
1454,1129
1463,1126
1470,1123
1476,1121
1481,1121
1484,1121
1487,1123
1494,1126
1505,1128
1511,1130
1518,1132
1521,1136
1528,1139
1535,1144
1541,1147
1543,1151
1548,1153
1555,1156
1556,1158
1562,1160
1565,1162
1569,1165
1578,1167
1581,1168
1583,1169
1585,1170
1587,1173
1590,1175
1591,1177
1597,1180
1610,1183
1614,1187
1616,1190
1618,1193
1623,1196
1631,1198
1635,1200
1640,1203
1647,1205
1654,1206
1661,1206
1671,1208
1673,1209
1676,1210
1678,1211
1681,1213
1690,1215
1702,1215
1708,1216
1712,1218
1724,1220
1730,1223
1740,1225
1746,1227
1750,1229
1759,1231
1765,1233
1770,1235
1780,1238
1782,1239
1788,1241
1791,1242
1796,1244
1804,1245
1808,1246
1811,1246
1817,1247
1823,1247
1828,1248
1833,1249
1840,1250
1843,1251
1849,1253
1854,1254
1854,1256
1860,1258
1873,1258
1876,1260
1879,1261
1883,1263
1888,1263
1894,1263
1898,1264
1906,1266
1915,1268
1918,1271
1918,1275
1921,1278
1926,1281
1930,1283
1935,1286
1937,1289
1941,1291
1946,1293
1952,1294
1959,1295
1966,1295
1973,1296
1981,1297
1987,1298
1999,1300
2005,1301
2013,1302
2020,1302
2022,1302
2032,1302
2042,1301
2047,1301
2058,1302
2068,1303
2073,1304
2074,1304
2078,1305
2085,1306
2091,1309
2099,1312
2104,1315
2109,1317
2116,1319
2120,1320
2121,1321
2126,1323
2129,1325
2135,1327
2138,1327
2141,1328
2144,1328
2154,1329
2157,1330
2164,1330
2170,1330
2176,1331
2183,1331
2189,1332
2198,1333
2207,1334
2214,1335
2218,1337
2225,1339
2229,1341
2235,1342
2241,1343
2248,1343
2258,1343
2270,1344
2277,1345
2286,1345
2294,1345
2304,1345
2308,1344
2317,1345
2324,1346
2341,1347
2344,1348
2347,1348
2357,1347
2371,1348
2383,1348
2390,1350
2401,1352
2403,1354
2403,1356
2413,1359
2425,1362
2432,1365
2440,1368
2447,1370
2448,1372
2456,1374
2467,1374
2480,1375
2492,1376
2504,1377
2513,1379
2522,1381
2532,1384
2538,1386
2542,1388
2550,1391
2560,1393
2567,1395
2577,1396
2586,1397
2595,1398
2603,1398
2612,1398
2617,1399
2626,1400
2632,1402
2638,1403
2641,1405
2641,1406
2642,1407
2647,1409
2649,1410
2649,1411
2651,1412
2651,1412
2651,1412
2651,1412
2651,1412
2651,1412
2651,1412
2652,1411
2655,1411
2657,1411
2659,1411
2659,1411
2660,1410
2661,1409
2662,1408
2664,1407
2666,1406
2669,1406
2672,1406
2675,1405
2685,1405
2692,1404
2707,1404
2714,1405
2723,1406
2729,1408
2739,1409
2745,1410
2751,1411
2754,1413
2760,1415
2769,1417
2776,1419
2780,1421
2783,1423
2789,1425
2792,1426
2796,1428
2802,1430
2805,1431
2807,1433
2814,1434
2816,1436
2818,1437
2822,1439
2824,1440
2830,1441
2836,1443
2841,1445
2849,1447
2853,1449
2855,1451
2863,1453
2865,1455
2866,1457
2867,1459
2869,1461
2872,1463
2876,1464
2877,1465
2881,1466
2886,1468
2888,1469
2894,1470
2897,1472
2901,1474
2909,1475
2914,1477
2919,1479
2927,1480
2932,1482
2938,1484
2945,1487
2949,1489
2954,1491
2961,1492
2966,1494
2976,1496
2982,1498
2993,1499
2996,1500
3005,1501
3017,1502
3031,1503
3032,1503
3037,1503
3043,1504
3048,1504
3051,1505
3051,1505
3051,1506
3053,1506
3055,1505
3057,1504
3059,1503
3059,1501
3062,1499
3062,1497
3064,1495
3067,1494
3067,1492
3070,1491
3072,1490
3074,1489
3074,1489
3076,1489
3080,1490
3086,1492
3100,1493
3112,1494
3119,1494
3128,1495
3141,1497
3156,1498
3166,1499
3178,1500
3192,1500
3202,1500
3211,1500
3223,1500
3235,1501
3245,1501
3258,1501
3264,1501
3268,1501
3283,1502
3285,1502
3291,1502
3305,1501
3318,1501
3327,1500
3340,1499
3355,1499
3367,1499
3379,1499
3393,1499
3404,1499
3418,1498
3421,1499
3423,1499
3435,1498
3444,1498
3453,1498
3464,1497
3472,1496
3482,1495
3490,1495
3502,1494
3510,1494
3521,1494
3531,1493
3541,1493
3551,1494
3564,1494
3570,1494
3578,1493
3591,1493
3604,1492
3616,1493
3627,1492
3641,1492
3651,1491
3658,1490
3664,1490
3674,1489
3683,1488
3690,1487
3698,1485
3702,1484
3708,1482
3710,1480
3717,1479
3727,1477
3736,1475
3742,1473
3745,1470
3754,1469
3758,1467
3766,1466
3772,1464
3776,1462
3780,1461
3782,1460
3788,1459
3790,1458
3791,1457
3796,1457
3802,1456
3809,1455
3813,1454
3816,1453
3819,1452
3820,1450
3824,1449
3829,1448
3832,1447
3833,1446
3837,1445
3843,1443
3845,1442
3853,1441
3861,1440
3867,1440
3883,1440
3888,1440
3892,1441
3902,1441
3912,1442
3920,1443
3925,1443
3934,1444
3940,1446
3944,1448
3952,1450
3959,1450
3968,1451
3979,1452
3988,1453
3994,1453
3999,1453
4004,1453
4010,1452
4014,1452
4020,1451
4028,1450
4041,1449
4042,1447
4051,1446
4062,1445
4072,1444
4079,1442
4084,1440
4090,1438
4097,1437
4101,1436
4111,1435
4119,1435
4130,1435
4134,1435
4140,1436
4152,1437
4163,1438
4169,1439
4176,1440
4186,1441
4198,1441
4205,1442
4210,1442
4221,1442
4230,1442
4241,1443
4248,1443
4259,1444
4268,1445
4278,1446
4288,1446
4295,1447
4295,1447
4306,1448
4317,1449
4325,1450
4335,1450
4344,1450
4356,1450
4366,1451
4371,1451
4381,1451
4391,1451
4395,1451
4408,1451
4412,1451
4421,1452
4429,1453
4434,1454
4438,1455
4444,1457
4451,1459
4455,1461
4462,1463
4467,1464
4473,1466
4482,1467
4491,1468
4499,1468
4509,1469
4517,1469
4524,1470
4533,1470
4535,1471
4542,1471
4549,1471
4557,1471
4569,1472
4579,1472
4586,1472
4594,1473
4603,1473
4609,1474
4612,1475
4615,1475
4620,1477
4622,1478
4628,1480
4633,1482
4634,1483
4638,1485
4646,1486
4652,1488
4657,1489
4657,1491
4660,1492
4662,1494
4666,1494
4667,1495
4669,1496
4669,1497
4672,1497
4677,1498
4679,1498
4679,1499
4685,1499
4693,1499
4701,1500
4708,1500
4718,1500
4730,1500
4732,1500
4737,1500
4745,1501
4747,1501
4753,1501
4759,1500
4766,1500
4777,1499
4788,1499
4799,1498
4802,1498
4811,1498
4820,1497
4827,1496
4838,1496
4850,1496
4860,1496
4867,1496
4877,1497
4885,1496
4898,1497
4910,1497
4924,1497
4932,1497
4943,1498
4953,1498
4956,1498
4966,1498
4978,1498
4989,1497
5001,1497
5009,1496
5020,1495
5029,1495
5037,1495
5048,1495
5056,1495
5065,1496
5068,1497
5071,1498
5074,1500
5078,1501
5081,1503
5084,1505
5087,1507
5091,1508
5096,1511
5096,1513
5096,1514
5100,1516
5100,1518
5100,1519
5109,1520
5121,1521
5132,1521
5143,1521
5155,1521
5167,1521
5181,1520
5191,1520
5201,1521
5210,1521
5220,1521
5223,1521
5232,1522
5242,1522
5245,1523
5252,1524
5258,1526
5265,1527
5274,1528
5278,1530
5282,1532
5292,1533
5301,1535
5310,1537
5321,1540
5332,1542
5344,1544
5360,1545
5372,1547
5384,1548
5398,1548
5412,1549
5425,1549
5436,1549
5448,1549
5461,1548
5472,1546
5478,1545
5481,1543
5487,1542
5500,1541
5506,1539
5518,1538
5529,1537
5540,1536
5551,1537
5559,1538
5564,1539
5570,1540
5580,1542
5583,1543
5588,1545
5595,1546
5595,1548
5595,1549
5595,1550
5595,1550
5595,1551
5595,1551
5595,1551
5595,1551
5595,1552
5595,1552
5595,1552
5595,1552
5595,1552
5595,1552
5595,1552
5595,1552
5595,1552
5595,1552
5595,1552
5595,1552
5595,1552
5595,1552
5595,1552
5595,1552
5597,1551
5597,1551
5597,1551
5603,1551
5604,1550
5604,1550
5604,1550
5604,1550
5604,1549
5604,1549
5605,1549
5605,1549
5607,1549
5608,1548
5608,1548
5608,1548
5608,1548
5608,1548
5608,1548
5608,1547
5608,1547
5608,1547
5608,1548
5608,1548
5608,1548
5608,1548
5608,1548
5608,1548
5608,1548
5608,1549
5608,1549
5608,1549
5608,1549
5610,1550
5610,1550
5610,1550
5610,1550
5610,1550
5610,1549
5610,1549
5610,1549
5610,1549
5610,1549
5611,1549
5611,1549
5613,1549
5613,1549
5613,1549
5613,1549
5613,1549
5614,1549
5614,1550
5614,1550
5614,1550
5614,1551
5614,1551
5614,1551
5614,1551
5614,1551
5614,1552
5614,1552
5615,1551
5615,1552
5615,1552
5615,1552
5615,1552
5615,1552
5615,1552
5617,1552
5617,1552
5617,1552
5617,1553
5617,1553
5617,1553
5617,1553
5617,1553
5617,1553
5617,1553
5617,1553
5617,1553
5617,1553
5617,1553
5618,1553
5618,1553
5618,1553
5618,1553
5618,1553
5620,1554
5621,1554
5622,1554
5622,1554
5622,1554
5622,1555
5622,1555
5622,1555
5622,1555
5622,1555
5622,1555
5622,1555
5622,1555
5624,1555
5624,1555
5624,1555
5624,1555
5624,1555
5624,1555
5624,1555
5624,1556
5624,1556
5624,1556
5624,1557
5624,1557
5624,1557
5624,1558
5624,1558
5624,1558
5624,1557
5624,1557
5624,1557
5624,1557
5624,1557
5624,1558
5624,1558
5624,1558
5624,1558
5624,1558
5624,1559
5624,1559
5624,1559
5624,1559
5624,1560
5624,1560
5624,1560
5624,1560
5625,1559
5625,1559
5625,1559
5625,1559
5625,1558
5625,1558
5625,1558
5625,1557
5625,1557
5625,1557
5625,1557
5626,1556
5628,1556
5628,1556
5628,1556
5628,1556
5628,1555
5628,1555
5628,1555
5628,1555
5628,1555
5628,1554
5628,1554
5628,1554
5630,1554
5630,1554
5630,1554
5630,1553
5630,1553
5630,1553
5630,1553
5630,1553
5630,1553
5630,1553
5630,1553
5630,1553
5630,1553
5630,1553
5630,1553
5630,1553
5630,1553
5630,1553
5630,1553
5630,1553
5631,1553
5632,1552
5640,1552
5643,1552
5643,1552
5647,1552
5653,1552
5654,1552
5654,1552
5654,1552
5657,1552
5659,1552
5671,1552
5684,1551
5697,1550
5710,1549
5723,1547
5738,1545
5748,1543
5755,1541
5761,1539
5773,1539
5786,1538
5798,1538
5811,1539
5822,1540
5833,1541
5846,1543
5850,1544
5858,1546
5873,1547
5888,1548
5891,1548
5894,1549
5900,1550
5903,1550
5920,1550
5932,1549
5942,1548
5953,1547
5962,1546
5971,1544
5982,1543
5992,1540
6008,1538
6021,1536
6031,1534
6043,1532
6055,1530
6067,1527
6079,1525
6091,1523
6106,1521
6116,1520
6126,1519
6139,1518
6146,1516
6149,1514
6152,1513
6157,1512
6160,1511
6164,1510
6179,1508
6192,1507
6203,1505
6217,1504
6219,1502
6231,1501
6245,1500
6255,1498
6265,1497
6275,1496
6284,1496
6292,1496
6294,1496
6304,1496
6319,1495
6334,1496
6344,1495
6355,1495
6367,1495
6377,1494
6389,1492
6401,1491
6414,1491
6426,1490
6437,1489
6444,1489
6459,1489
6469,1489
6473,1490
6482,1491
6493,1492
6503,1493
6513,1493
6521,1494
6531,1494
6532,1495
6541,1495
6548,1495
6553,1495
6555,1494
6557,1494
6557,1493
6559,1493
6560,1493
6565,1492
6565,1491
6570,1490
6575,1488
6584,1487
6596,1485
6609,1484
6620,1482
6630,1480
6641,1479
6653,1477
6664,1476
6674,1474
6680,1473
6683,1472
6690,1472
6694,1470
6696,1469
6701,1467
6704,1466
6706,1464
6706,1463
6707,1462
6707,1460
6712,1459
6716,1457
6719,1456
6722,1454
6726,1453
6727,1451
6730,1450
6733,1448
6736,1446
6739,1445
6741,1443
6745,1441
6748,1439
6752,1438
6755,1436
6761,1435
6766,1432
6770,1431
6775,1429
6777,1426
6780,1424
6785,1422
6790,1420
6793,1418
6796,1416
6798,1414
6801,1412
6806,1410
6816,1408
6824,1406
6836,1405
6845,1403
6855,1401
6861,1399
6863,1398
6869,1396
6873,1394
6878,1393
6884,1391
6890,1390
6896,1388
6905,1386
6914,1384
6920,1382
6926,1380
6936,1378
6944,1376
6947,1375
6949,1373
6956,1371
6972,1369
6981,1367
6993,1365
7005,1364
7015,1362
7030,1361
7042,1360
7053,1358
7064,1357
7077,1356
7094,1356
7102,1356
7115,1355
7128,1355
7139,1354
7144,1353
7160,1353
7169,1353
7177,1351
7183,1351
7185,1349
7188,1348
7194,1347
7196,1345
7199,1344
7206,1344
7211,1344
7214,1343
7218,1342
7221,1341
7228,1339
7234,1338
7240,1336
7242,1335
7244,1333
7250,1330
7260,1327
7269,1324
7275,1321
7287,1319
7296,1316
7302,1313
7306,1311
7311,1308
7321,1305
7330,1302
7336,1298
7345,1296
7352,1292
7358,1288
7361,1284
7364,1281
7366,1277
7370,1274
7370,1271
7380,1270
7390,1268
7396,1267
7404,1268
7413,1269
7419,1271
7424,1274
7426,1278
7426,1281
7428,1283
7432,1285
7442,1288
7445,1291
7447,1292
7450,1294
7452,1295
7454,1297
7457,1297
7462,1298
7465,1298
7465,1299
7468,1299
7473,1299
7477,1299
7483,1298
7493,1295
7496,1293
7503,1291
7510,1291
7520,1290
7527,1288
7533,1286
7539,1284
7547,1281
7556,1279
7564,1278
7570,1276
7586,1274
7602,1270
7617,1267
7626,1264
7632,1261
7640,1258
7652,1256
7659,1253
7665,1250
7671,1248
7678,1245
7687,1242
7694,1239
7708,1236
7716,1234
7725,1231
7730,1228
7734,1226
7734,1223
7738,1221
7749,1218
7756,1216
7768,1214
7775,1212
7778,1209
7786,1206
7793,1203
7803,1201
7805,1199
7812,1197
7825,1195
7834,1193
7845,1192
7853,1190
7862,1189
7872,1187
7880,1184
7887,1181
7894,1178
7900,1175
7909,1171
7913,1166
7919,1161
7925,1157
7928,1153
7935,1150
7941,1147
7943,1144
7946,1142
7952,1140
7957,1138
7964,1138
7972,1136
7975,1135
7980,1134
7983,1132
7987,1130
7996,1128
8003,1126
8003,1125
8013,1123
8017,1121
8022,1119
8028,1118
8030,1117
8032,1116
8034,1115
8042,1116
8054,1116
8060,1115
8067,1115
8079,1114
8086,1113
8090,1111
8105,1109
8114,1105
8118,1102
8122,1098
8131,1094
8141,1090
8150,1086
8157,1083
8161,1080
8174,1077
8182,1074
8190,1072
8204,1068
8215,1065
8220,1063
8229,1059
8235,1056
8246,1054
8257,1051
8263,1050
8267,1048
8267,1048
8270,1048
8276,1048
8277,1047
8280,1047
8286,1047
8293,1046
8296,1045
8300,1043
8303,1041
8310,1039
8316,1037
8321,1035
8324,1033
8329,1031
8332,1028
8338,1026
8342,1024
8343,1022
8352,1021
8361,1020
8374,1019
8383,1017
8389,1015
8399,1013
8409,1010
8416,1008
8422,1005
8429,1002
8436,998
8448,995
8457,992
8463,989
8469,986
8477,983
8480,981
8487,979
8491,978
8495,978
8501,977
8502,977
8515,977
8518,977
8528,977
8531,978
8539,979
8543,980
8545,981
8557,981
8570,980
8581,979
8594,978
8610,977
8621,975
8625,973
8647,972
8663,971
8673,969
8684,967
8701,966
8717,964
8728,961
8742,958
8756,955
8769,952
8782,947
8795,942
8809,937
8821,933
8837,930
8856,927
8870,924
8876,922
8886,920
8887,918
8887,917
8887,916
8888,915
8894,914
8894,912
8894,911
