5791,930
5795,932
5807,935
5819,936
5834,939
5847,943
5858,948
5866,951
5892,956
5923,963
5929,969
5950,976
5958,983
5975,990
6007,997
6025,1004
6063,1012
6085,1022
6107,1029
6135,1033
6156,1035
6189,1037
6197,1037
6227,1037
6266,1035
6292,1034
6299,1033
6317,1030
6353,1028
6383,1028
6397,1029
6399,1029
6429,1031
6452,1033
6470,1036
6478,1039
6505,1042
6529,1045
6559,1049
6559,1054
6587,1058
6610,1063
6618,1067
6619,1071
6624,1075
6624,1077
6626,1080
6626,1082
6627,1083
6628,1084
6628,1084
6630,1084
6633,1085
6665,1084
6704,1082
6756,1079
6789,1075
6809,1069
6839,1064
6880,1058
6891,1052
6925,1045
6955,1037
6982,1029
7005,1020
7014,1012
7043,1002
7067,994
7083,985
7107,975
7127,964
7153,954
7180,944
7205,935
7244,928
7273,921
7296,915
7320,908
7347,903
7374,898
7384,894
7419,890
7449,887
7479,886
7505,883
7530,881
7553,880
7563,879
7592,877
7614,876
7621,874
7622,873
7622,871
7660,870
7687,869
7705,868
7713,865
7741,862
7764,860
7790,857
7799,855
7848,849
7859,843
7878,837
7899,831
7944,825
7975,824
7998,823
8037,822
8069,823
8075,824
8080,828
8107,831
8127,834
8156,837
8191,840
8220,841
8238,841
8243,840
8260,837
8269,834
8270,831
8273,828
8275,825
8328,821
8367,816
8408,811
8435,808
8457,805
8472,801
8517,799
8534,797
8548,797
8558,797
8564,797
8564,798
8596,799
8624,798
8649,797
8665,797
8685,795
8711,794
8731,790
8757,787
8790,786
8797,785
8807,784
8814,784
8818,784
8843,786
8851,788
8882,790
8911,794
8942,796
8969,796
8971,797
8979,798
8984,799
8989,801
9012,802
9052,804
9060,808
9062,810
9064,813
9064,817
9064,820
9064,823
9064,826
9065,828
9067,830
9072,830
9094,829
9145,828
9152,828
9166,827
9209,823
9269,817
9314,813
9336,808
9349,803
9353,798
9379,792
9391,788
9433,781
9464,775
9486,771
9492,770
9498,767
9503,764
9524,764
9530,763
9545,762
9560,760
9571,761
9572,760
9576,760
9583,758
9593,755
9613,752
9625,746
9641,739
9653,732
9661,725
9661,716
9674,708
9698,697
9711,687
9722,675
9742,660
9765,646
9775,633
9788,619
9814,605
9841,596
9875,580
9929,565
9942,550
9955,538
10005,528
10027,518
10047,509
10049,501
10088,495
10130,486
10146,483
10156,482
10163,481
10172,478
10179,477
10183,476
10202,474
10207,470
10223,465
10224,459
10235,452
10241,444
10253,438
10266,434
10275,429
10289,424
10292,419
10340,414
10431,409
10472,403
10513,399
10544,395
10556,391
10582,386
10620,382
10624,379
10630,377
10650,377
10688,377
10699,380
10701,383
10729,386
10744,389
10773,392
10804,393
10815,395
10826,396
10865,397
10900,396
10912,395
10921,393
10932,392
10945,390
10955,388
10969,387
11133,386
11147,386
11160,388
11180,388
11212,389
11247,389
11271,389
11280,388
11295,387
11305,386
11320,384
11342,382
11367,379
11379,377
11406,375
11431,373
11457,372
11476,371
11489,369
11524,368
11606,368
11616,368
11627,368
11636,368
11651,367
11674,366
11692,365
11703,364
11740,363
11750,362
11761,360
11784,358
11807,356
11827,353
11845,351
11869,350
11894,349
11914,348
11940,347
11959,347
11980,346
12001,345
12027,344
12045,344
12062,343
12085,342
12108,341
12132,340
12155,339
12168,337
12193,335
12227,333
12257,332
12274,331
12280,329
12290,328
12303,327
12321,326
12348,324
12372,323
12385,323
12414,321
12443,320
12470,318
12496,316
12508,314
12551,312
12579,311
12581,310
12606,310
12645,310
12668,310
12680,310
12707,310
12725,311
12753,312
12775,313
12795,314
12821,314
12845,315
12860,316
12887,316
12911,316
12941,317
12951,319
12979,320
13008,323
13027,324
13056,326
13089,326
13125,327
13153,329
13162,330
13204,331
13247,331
13290,331
13305,330
13313,330
13328,330
13361,329
13375,328
13402,327
13422,326
13443,325
13453,324
13472,323
13496,322
13517,321
13535,320
13547,320
13570,320
13597,320
13622,321
13646,321
13659,322
13684,323
13717,323
13738,323
13741,323
13748,322
