9779,1573
9784,1570
9793,1566
9803,1562
9808,1559
9820,1557
9826,1557
9842,1556
9853,1556
9872,1556
9905,1558
9920,1560
9935,1562
9948,1566
9958,1571
9983,1576
10029,1581
10060,1586
10095,1591
10130,1596
10154,1600
10170,1603
10196,1607
10209,1608
10227,1608
10262,1607
10274,1606
10292,1604
10319,1602
10325,1600
10342,1598
10356,1596
10374,1594
10405,1592
10416,1591
10432,1590
10439,1590
10460,1590
10480,1589
10504,1589
10522,1590
10529,1591
10535,1591
10564,1591
10574,1591
10585,1592
10629,1592
10679,1593
10701,1593
10721,1593
10743,1592
10745,1588
10773,1587
10796,1586
10821,1585
10839,1585
10848,1585
10866,1585
10896,1586
10912,1586
10930,1588
10960,1594
10983,1598
11009,1604
11040,1608
11076,1610
11115,1612
11125,1612
11127,1612
11147,1612
11153,1611
11166,1606
11184,1603
11196,1599
11204,1596
11240,1593
11262,1590
11266,1589
11268,1588
11268,1586
11268,1586
11271,1585
11274,1584
11279,1582
11289,1577
11302,1575
11304,1572
11304,1570
11311,1567
11317,1569
11337,1569
11703,1565
11758,1560
11765,1555
11772,1553
11784,1548
11791,1543
11812,1537
11823,1529
11840,1516
11852,1505
11887,1498
11915,1493
11937,1489
11957,1485
11959,1482
12001,1478
12018,1476
12036,1474
12049,1473
12066,1472
12082,1474
12085,1477
12107,1479
12128,1483
12135,1486
12162,1490
12177,1496
12212,1504
12219,1513
12253,1522
12264,1530
12283,1536
12302,1542
12338,1547
12367,1552
12379,1556
12408,1560
12431,1563
12449,1564
12449,1565
12451,1566
12451,1567
12451,1568
12453,1569
12463,1570
12483,1572
12557,1572
12610,1570
12664,1569
12673,1567
12677,1565
12708,1563
12735,1559
12752,1555
12760,1551
12782,1546
12842,1540
12865,1534
12889,1528
12907,1524
12929,1516
12964,1511
12989,1506
13003,1501
13017,1495
13039,1489
13061,1483
13102,1478
13117,1472
13144,1466
13157,1461
13188,1455
13220,1451
13243,1445
13257,1439
13274,1433
13292,1429
13326,1425
13333,1420
13342,1415
13365,1410
13398,1404
13439,1399
13450,1395
13463,1392
13480,1389
13509,1385
13535,1382
13546,1380
13584,1378
13614,1378
13623,1376
13641,1375
13655,1375
13675,1374
13677,1375
13707,1377
13722,1378
13728,1378
13750,1378
13772,1378
13797,1377
13815,1376
13822,1375
13839,1375
13852,1374
13865,1372
13886,1369
13901,1366
13936,1365
13952,1362
13973,1360
13999,1357
14017,1354
14072,1351
14085,1348
14098,1345
14117,1344
14157,1343
14171,1342
14184,1342
14189,1342
14194,1342
14212,1344
14243,1344
14266,1346
14270,1348
14275,1350
14278,1351
14306,1352
14320,1352
14351,1353
14370,1353
14379,1351
14427,1349
14433,1344
14455,1339
14470,1332
14476,1327
14496,1321
14507,1317
14516,1311
14535,1305
14553,1300
14599,1294
14617,1290
14620,1286
14652,1283
14660,1279
14668,1276
14688,1272
14700,1269
14711,1269
14722,1268
14726,1270
14749,1270
14761,1273
14761,1277
14789,1282
14803,1288
14853,1296
14865,1302
14883,1309
14915,1318
14936,1326
14951,1332
14977,1336
15015,1337
15050,1337
15076,1335
15092,1331
15122,1329
15151,1324
15175,1316
15210,1308
15219,1303
15235,1300
15252,1298
15282,1297
15302,1298
15325,1302
15342,1304
15352,1306
15371,1310
15390,1314
15406,1320
15413,1324
15424,1330
15446,1336
15451,1343
15462,1345
15465,1347
15515,1348
15550,1350
15565,1350
15592,1348
15620,1346
15637,1342
15656,1337
15670,1332
15676,1330
15695,1330
15718,1332
15750,1334
15756,1337
15760,1340
15947,1339
15965,1335
15974,1331
15978,1325
15998,1317
16017,1309
16034,1297
16046,1285
16059,1274
16075,1263
16091,1255
16098,1249
16112,1244
16136,1239
16156,1236
16166,1232
16174,1231
16188,1228
16213,1225
16230,1220
16256,1214
16274,1210
16290,1203
16311,1196
16318,1189
16358,1181
16369,1171
16390,1163
16428,1155
16460,1148
16485,1142
16518,1136
16546,1130
16549,1126
16574,1121
16584,1116
16599,1113
16608,1110
16690,1100
16698,1092
16706,1083
16710,1072
16757,1065
16760,1058
16760,1051
16763,1045
16769,1040
16821,1034
16843,1033
16856,1031
17047,1025
17051,1019
17051,1011
17058,1003
17060,995
17064,987
17068,977
17084,969
17098,961
17106,951
17122,948
17148,948
17157,945
17169,941
17192,935
17209,929
17213,924
17217,920
17221,916
17280,909
17314,902
17346,891
17365,885
17377,877
17380,871
17422,865
17452,860
17456,855
17465,850
17510,848
17552,848
17577,848
17577,847
17579,849
17621,851
17629,851
17640,851
17668,852
17678,853
17701,853
17719,852
17741,850
17751,849
17763,848
17817,847
17864,847
17877,849
17894,848
17910,849
17934,849
17940,851
17943,854
17966,854
17999,854
18015,854
18033,852
18049,847
18118,843
18134,840
18147,835
18176,830
18185,825
18220,823
18225,818
18238,815
18247,814
18277,814
18297,814
18307,814
18323,814
18333,815
18345,817
18357,820
18361,824
18373,825
18375,826
18396,826
18419,825
18444,825
18462,825
18479,823
18497,821
18503,816
18536,813
18542,811
18588,810
18613,810
18638,808
18679,806
18705,804
18728,803
18755,800
18793,801
18825,798
18856,794
18872,789
18878,784
18900,781
18916,777
18948,774
18962,771
18981,768
18999,762
19005,759
19019,756
19051,754
19073,750
19107,745
19136,742
19152,739
19154,736
19156,734
19168,732
19229,731
19232,729
19235,729
19257,731
19278,731
19287,731
19406,734
19408,736
19410,739
19416,743
19418,747
19426,750
19426,753
19439,754
19499,756
19537,757
19547,755
19552,753
19558,750
19615,746
19622,743
19675,741
19694,740
19694,738
19708,738
19738,737
19765,737
19797,738
19836,739
19839,739
19864,740
19893,741
19900,741
19934,741
19950,743
19966,745
19975,748
19985,747
20004,747
20017,745
20046,745
20061,746
20081,747
20088,749
20093,751
20116,751
20146,752
20182,756
20190,760
20201,765
20211,766
20246,766
20273,766
20274,766
20275,765
20280,764
20317,762
20323,760
20325,759
20390,754
20404,750
20410,744
20426,739
20448,732
20454,724
20472,717
20479,709
20509,699
20517,691
20521,685
20523,679
20562,671
20580,664
20610,658
20644,651
20672,642
20706,635
20715,627
20722,619
20734,611
20756,606
20763,601
20763,596
20766,588
20779,580
20785,574
20797,567
20829,561
20869,555
20895,550
20895,543
20915,535
20947,527
20966,523
20992,520
21008,517
21020,514
21033,512
21055,510
21059,506
21092,500
21106,497
21115,496
21122,496
21126,496
21130,495
21131,492
21136,487
21215,482
21280,478
21328,475
21347,471
21385,465
21401,458
21402,450
21402,443
21402,437
21402,434
21410,430
21439,427
21447,425
21466,421
21478,418
21513,414
21515,411
21515,407
21532,403
21578,400
21628,396
21651,391
21663,386
21684,383
21713,378
21755,378
21778,378
21780,378
21804,378
21813,379
21829,380
21842,381
21856,382
21887,384
21907,387
21928,388
21942,390
21978,392
21996,394
22017,395
22026,397
22048,400
22075,404
22080,407
22125,408
22137,408
22151,409
22182,410
22191,411
22207,412
22224,414
22251,415
22259,415
22279,415
22285,417
22307,419
22324,421
22347,421
22382,426
22396,431
22402,437
