8206,821
8209,821
8219,822
8241,823
8258,826
8270,827
8278,829
8288,831
8299,831
8322,831
8338,832
8353,836
8360,836
8367,830
8376,820
8388,804
8394,793
8407,785
8422,787
8429,788
8445,784
8461,773
8484,762
8502,755
8521,753
8541,751
8561,750
8582,749
8584,750
8596,749
8603,748
8612,746
8623,747
8631,747
8641,743
8655,740
8661,741
8664,744
8673,748
8685,753
8706,759
8726,766
8746,772
8761,777
8764,780
8784,783
8802,785
8812,787
8814,788
8825,791
8838,793
8845,796
8856,798
8877,798
8893,796
8907,795
8924,793
8946,793
8963,794
8975,794
8987,793
9008,794
9026,799
9039,805
9047,810
9078,815
9095,820
9114,824
9119,828
9119,829
9122,833
9135,836
9144,837
9155,838
9157,840
9162,844
9176,845
9189,843
9198,843
9205,844
9210,847
9221,853
9232,861
9248,869
9260,872
9270,873
9275,872
9282,870
9295,870
9309,868
9321,865
9332,865
9345,864
9354,866
9376,869
9394,875
9404,877
9421,878
9428,880
9434,879
9439,880
9441,880
9441,881
9442,881
9444,880
9444,879
9444,879
9444,879
9444,879
9446,878
9447,878
9447,878
9447,878
9452,878
9452,877
9452,877
9452,877
9463,877
9465,876
9479,873
9494,867
9509,861
9516,860
9522,861
9528,861
9534,856
9549,851
9572,848
9584,844
9600,840
9616,836
9624,835
9631,835
9636,833
9645,831
9654,827
9664,822
9675,816
9681,810
9690,804
9702,799
9705,797
9707,798
9713,798
9720,796
9726,791
9733,789
9739,787
9751,785
9760,785
9769,785
9786,783
9792,777
9802,771
9809,768
9819,766
9823,766
9838,763
9850,760
9860,761
9870,762
9872,763
9875,763
9888,767
9904,772
9918,773
9931,769
9947,764
9960,767
9962,774
9977,782
9993,785
10007,789
10020,791
10035,790
10056,787
10082,787
10099,788
10112,788
10134,793
10149,804
10164,815
10183,819
10200,817
10214,817
10225,820
10239,818
10249,816
10265,813
10280,816
10284,821
10284,825
10284,827
10286,828
10290,830
10302,832
10312,835
10321,837
10330,842
10340,848
10346,854
10354,859
10370,861
10383,864
10395,863
10411,864
10425,865
10433,871
10438,876
10441,880
10442,882
10442,884
10446,881
10451,875
10461,867
10474,862
10478,860
10483,859
10486,861
10486,864
10488,863
10500,861
10523,860
10531,865
10533,865
10540,862
10559,856
10580,851
10593,843
10613,839
10627,838
10640,838
10644,838
10655,834
10674,833
10677,832
10682,831
10688,831
10700,834
10713,839
10726,844
10741,849
10752,850
10756,851
10777,849
10794,847
10816,842
10824,841
10833,842
10841,846
10848,850
10859,851
10868,849
10884,846
10894,844
10900,847
10901,850
10911,852
10919,851
10930,850
10937,847
10957,842
10970,833
10980,823
10992,818
11005,816
11018,817
11037,818
11050,822
11058,827
11062,831
11082,831
11102,829
11119,825
11130,824
11146,826
11161,828
11170,828
11176,826
11189,824
11197,824
11210,826
11230,827
11261,832
11277,838
11298,846
11322,851
11342,855
11353,858
11358,861
11366,863
11380,865
11393,868
11404,872
11408,874
11408,875
11408,876
11408,875
11410,871
11410,868
11412,866
11413,866
11413,867
11413,868
11413,869
11413,869
11413,870
11413,870
11413,870
11414,870
11416,870
11416,869
11417,870
11421,868
11427,868
11430,865
11430,865
11430,864
11431,867
11431,867
11432,868
11432,868
11435,868
11437,867
11437,866
11439,865
11439,864
11442,865
11445,867
11447,867
11450,867
11450,866
11450,867
11453,867
11455,866
11458,864
11460,864
11461,864
11462,866
11467,865
11469,863
11469,863
11472,863
11477,862
11479,861
11481,860
11482,862
11485,862
11486,862
11487,861
11487,861
11489,861
11493,855
11495,849
11495,844
11497,844
11498,848
11500,851
11501,849
11504,844
11505,840
11505,837
11507,831
11509,823
11510,820
11510,820
11512,821
11518,820
11522,819
11524,821
11527,823
11529,823
11531,821
11534,820
11536,819
11537,818
11537,818
11540,824
11542,830
11546,837
11550,840
11552,846
11555,853
11556,860
11556,865
11556,868
11558,867
11561,867
11561,869
11561,870
11561,868
11563,866
11572,867
11574,868
11574,870
11576,869
11577,869
11578,869
11581,870
11581,870
11581,870
11584,867
11586,862
11586,856
11588,852
11591,849
11593,848
11593,849
11595,851
11596,850
11597,851
11599,852
11602,855
11604,859
11609,861
11609,863
11620,862
11637,859
11642,856
11664,854
11682,856
11698,860
11710,862
11712,862
11723,861
11747,860
11753,859
11765,860
11784,863
11803,865
11827,862
11833,857
11856,853
11864,855
11874,854
11892,854
11897,853
11909,853
11926,854
11932,852
11940,852
11957,849
11970,849
11975,845
11988,841
11995,834
12010,829
12012,823
12040,821
12057,817
12067,814
12092,810
12116,813
12123,812
12137,809
12157,803
12174,798
12179,795
12207,791
12225,790
12243,784
12252,782
12255,779
12263,780
12283,779
12310,775
12322,776
12328,775
12343,775
12371,771
12388,764
12399,759
12417,754
12437,749
12450,744
12464,740
12482,738
12492,735
12526,728
12546,720
12556,714
12575,707
12608,704
12626,697
12633,695
12638,692
12646,693
12648,693
12651,690
12662,686
12671,682
12673,681
12694,682
12695,682
12716,684
12732,681
12749,682
12763,675
12772,676
12774,676
12784,680
12792,683
12802,686
12812,690
12822,694
12827,698
12837,700
12837,701
12849,702
12859,704
12868,707
12888,709
12905,710
12913,710
12923,710
12941,709
12954,710
12976,710
12988,712
12992,713
13007,714
13022,716
13036,715
13048,717
13063,714
13084,714
13099,713
13103,711
13106,710
13106,709
13106,710
13106,710
13106,710
13113,712
13120,715
13126,721
13133,724
13138,727
13150,726
13153,724
13160,719
13169,714
13180,712
13205,716
13211,723
13224,728
13226,731
13238,734
13245,743
13251,751
13261,761
13270,766
13276,771
13284,772
13292,772
13301,771
13307,772
13313,776
13326,779
13336,781
13351,782
13377,785
13395,791
13412,791
13426,790
13435,788
13455,791
13466,794
13470,799
13476,802
13480,809
13483,815
13484,820
13486,822
13499,820
13508,819
13518,822
13527,821
13529,822
13544,814
13555,813
13568,814
13588,815
13595,818
13610,818
13620,823
13631,824
13644,826
13645,827
13645,829
13647,831
13653,833
13653,836
13655,837
13674,836
13689,835
13702,834
13704,833
13717,831
13722,825
13728,820
13742,818
13757,820
13770,822
13778,823
13784,823
13785,822
13786,822
13788,819
13789,816
13790,813
13791,814
13791,816
13793,818
13794,819
13794,819
13795,819
13799,819
13802,820
13802,821
13802,822
13802,822
13802,822
13802,822
13804,821
13806,821
13824,821
13834,821
13854,818
13857,815
13870,814
13894,809
13918,805
13929,806
13947,808
13959,811
13979,807
13990,804
14007,801
14022,796
14035,790
14049,786
14064,783
14080,779
14093,773
14112,770
14121,768
14132,762
14158,756
14167,749
14172,744
14175,739
14189,738
14208,739
14232,737
14255,733
14267,727
14285,722
14291,718
14306,714
14311,709
14323,699
14342,693
14358,689
14369,687
14381,681
14394,674
14407,667
14420,660
14433,656
14466,652
14479,653
14499,651
14517,652
14533,650
14550,652
14576,650
14592,645
14601,637
14611,630
14641,626
14654,625
14670,624
14689,628
14706,626
14724,620
14737,608
14748,599
14760,593
14768,588
14770,587
14781,586
14785,587
14790,587
14804,589
14826,589
14835,589
14843,589
14859,592
14874,593
14896,591
14906,585
14918,580
14935,578
14944,577
14956,577
14979,575
15005,574
15028,572
15052,574
15071,573
15077,571
15102,566
15122,563
15146,559
15154,555
15160,553
15178,549
15193,544
15220,538
15245,534
15267,533
15272,533
15282,533
15295,531
15296,529
15309,528
15334,526
15346,524
15352,522
15366,519
15375,515
15379,513
15399,510
15422,508
15435,507
15459,508
15477,505
15489,500
15507,493
15534,486
15555,485
15568,484
15587,482
15608,476
15626,469
15645,463
15652,457
15669,451
15687,451
15713,450
15725,452
15728,451
15733,450
15748,447
15755,443
15774,440
15789,436
15801,432
15826,428
15849,426
15873,420
15895,413
15913,405
15917,400
15924,395
15930,394
15934,395
15953,396
15973,396
15993,396
16011,392
16033,390
16066,387
16081,390
16089,393
16105,394
16127,393
16147,391
16157,390
16181,390
16201,392
16223,391
16247,392
16258,391
16283,389
16305,385
16328,383
16351,382
16387,380
16410,377
16431,373
16446,365
16480,362
16506,358
16521,359
16535,353
16557,348
16596,345
16613,347
16635,348
16659,348
16664,346
16688,344
16694,342
16698,340
16700,338
16728,336
16749,333
16795,337
16818,336
16837,334
16853,325
16869,321
16882,318
16907,319
16916,318
16935,321
16956,321
16975,319
17002,310
17027,301
17037,294
17064,291
17076,285
17092,278
17112,273
17131,267
17148,265
17153,263
17158,264
17173,266
17186,263
17200,261
17227,255
17229,251
17259,246
17283,242
17300,236
17302,233
17304,233
17319,232
17336,230
17352,230
17367,239
17382,245
17391,248
17400,241
17426,234
17443,231
17459,228
17486,228
17512,226
17535,225
17538,223
17560,223
17584,221
17610,219
17632,217
17654,216
17677,217
17698,216
17720,214
17743,211
17770,207
17791,205
17808,207
17837,211
17859,212
17882,211
17902,208
17915,208
17940,208
17967,209
17989,207
18014,206
18032,206
18057,207
18077,205
18099,200
18127,196
18147,194
18169,191
18194,187
18220,185
18245,184
18266,187
18292,188
18311,189
18331,187
18354,185
18373,183
18395,181
18413,180
18436,180
18459,179
18484,178
18508,178
18531,182
18557,185
18583,186
18603,188
18614,187
18649,189
18673,188
18696,187
18717,182
18739,180
18772,177
18777,178
18778,178
18778,181
18778,182
18778,182
18780,182
18783,184
18785,187
18785,191
18789,196
18791,199
