4327,1879
4346,1882
4360,1884
4379,1888
4394,1892
4412,1896
4415,1898
4424,1901
4433,1904
4450,1908
4462,1912
4481,1917
4487,1920
4518,1925
4521,1929
4544,1934
4575,1940
4594,1947
4613,1952
4620,1957
4651,1962
4656,1966
4686,1972
4703,1977
4725,1982
4748,1985
4774,1990
4799,1994
4824,1998
4847,2003
4857,2006
4881,2011
4893,2013
4907,2015
4909,2016
4960,2020
4994,2023
5017,2026
5036,2029
5054,2033
5078,2036
5084,2039
5106,2043
5129,2049
5149,2055
5161,2058
5168,2062
5203,2065
5223,2069
5236,2072
5252,2076
5267,2080
5287,2083
5290,2087
5319,2091
5335,2095
5348,2100
5361,2104
5384,2110
5402,2115
5407,2120
5439,2124
5457,2130
5460,2135
5485,2139
5503,2143
5522,2147
5537,2152
5566,2155
5591,2159
5613,2163
5629,2166
5642,2169
5673,2172
5699,2176
5718,2181
5730,2187
5754,2191
5761,2195
5793,2200
5829,2205
5866,2210
5896,2214
5915,2219
5931,2223
5953,2225
5984,2227
6005,2229
6020,2230
6039,2232
6058,2233
6080,2234
6097,2235
6120,2237
6128,2237
6154,2239
6175,2241
6198,2242
6220,2244
6239,2245
6264,2247
6281,2249
6303,2251
6328,2252
6348,2254
6387,2256
6411,2257
6432,2258
6448,2260
6467,2262
6481,2263
6502,2265
6520,2266
6541,2268
6561,2269
6576,2271
6590,2272
6613,2274
6632,2276
6653,2277
6675,2279
6696,2280
6718,2282
6730,2283
6755,2285
6777,2287
6788,2288
6807,2290
6822,2291
6844,2293
6857,2295
6884,2297
6911,2299
6931,2301
6949,2303
6957,2305
6987,2306
7013,2309
7032,2310
7056,2312
7062,2314
7102,2318
7109,2320
7130,2323
7146,2326
7171,2330
7191,2333
7203,2337
7211,2340
7227,2343
7230,2346
7230,2346
7230,2348
7231,2349
7232,2350
7232,2350
7232,2350
7232,2349
7232,2348
7233,2348
7233,2347
7238,2347
7291,2348
7320,2349
7328,2351
7331,2352
7333,2353
7352,2356
7381,2358
7406,2361
7419,2364
7442,2365
7460,2367
7489,2369
7490,2371
7527,2374
7549,2379
7604,2384
7623,2390
7652,2396
7655,2402
7671,2411
7679,2420
7692,2428
7702,2435
7712,2443
7732,2450
7741,2455
7756,2462
7763,2467
7792,2474
7794,2480
7805,2485
7824,2492
7830,2500
7841,2508
7844,2515
7844,2521
7857,2528
7866,2536
7875,2542
7883,2548
7890,2555
7901,2561
7915,2566
7933,2570
7954,2573
7973,2580
7986,2584
8006,2590
8006,2594
8031,2601
8035,2606
8043,2611
8049,2617
8054,2622
8057,2628
8064,2632
8067,2637
8085,2641
8092,2647
8097,2651
8104,2655
8115,2660
8133,2665
8136,2670
8139,2675
8163,2680
8166,2684
8175,2689
8197,2695
8213,2700
8215,2705
8219,2709
8224,2713
8244,2718
8260,2721
8276,2724
8279,2727
8289,2728
8296,2728
8335,2724
8342,2721
8343,2717
8343,2714
8343,2709
8343,2706
8343,2702
8343,2698
8343,2696
8343,2693
8343,2693
8343,2694
8343,2694
8343,2694
8343,2694
8343,2694
8343,2694
8343,2694
8343,2694
8343,2694
8352,2693
8352,2693
8352,2692
8352,2692
8352,2692
8353,2691
8354,2691
8355,2690
8357,2690
8357,2689
8360,2689
8360,2689
8360,2689
8360,2689
8360,2689
8360,2689
8360,2689
8360,2689
8362,2689
8362,2689
8363,2688
8364,2688
8364,2688
8364,2688
8364,2688
8364,2687
8364,2687
8366,2687
8366,2687
8366,2687
8377,2686
8383,2685
8406,2681
8418,2678
8427,2674
8431,2670
8434,2666
8437,2662
8441,2658
8441,2654
8468,2649
8494,2642
8537,2636
8580,2629
8595,2621
8599,2613
8601,2605
8601,2597
8601,2589
8601,2580
8601,2574
8601,2569
8601,2566
8601,2565
8602,2563
8604,2563
8604,2562
8604,2562
8606,2561
8606,2561
8608,2560
8642,2557
8658,2554
8676,2549
8709,2543
8716,2536
8739,2528
8779,2518
8812,2507
8835,2495
8860,2481
8890,2470
8915,2459
8948,2447
8991,2437
9030,2428
9050,2418
9071,2410
9090,2403
9113,2397
9123,2392
9149,2387
9178,2381
9195,2376
9212,2371
9235,2367
9249,2364
9250,2361
9250,2359
9252,2357
9252,2355
9252,2354
9252,2354
9252,2353
9252,2353
9252,2353
9252,2353
9252,2353
9252,2353
9253,2353
9253,2352
9253,2352
9256,2351
9294,2350
9357,2349
9410,2345
9450,2343
9452,2340
9476,2336
9505,2332
9517,2328
9544,2323
9573,2319
9603,2315
9632,2311
9660,2309
9685,2304
9707,2300
9726,2297
9763,2295
9792,2293
9814,2289
9843,2287
9868,2285
9880,2283
9917,2281
9939,2279
9958,2279
9976,2277
9999,2275
10014,2273
10036,2273
10054,2272
10076,2269
10097,2266
10112,2264
10133,2262
10149,2261
10170,2259
10182,2259
10206,2258
10229,2256
10247,2255
10274,2255
10290,2254
10318,2254
10336,2252
10352,2251
10359,2251
10389,2249
10410,2248
10418,2246
10449,2245
10481,2243
10497,2241
10512,2239
10527,2239
10545,2237
10569,2236
10571,2234
10596,2234
10598,2234
10601,2235
10610,2236
10626,2238
10643,2238
10684,2236
10702,2232
10720,2229
10733,2225
10764,2220
10774,2215
10790,2211
10798,2205
10808,2201
10827,2197
10864,2192
10876,2190
10901,2187
10927,2184
10929,2180
10941,2177
10963,2174
10974,2170
10992,2164
11011,2159
11035,2155
11050,2149
11070,2145
11092,2142
11109,2137
11125,2132
11153,2127
11177,2122
11186,2118
11214,2113
11233,2111
11260,2108
11296,2104
11325,2101
11349,2095
11355,2090
11377,2086
11393,2082
11414,2078
11420,2074
11456,2068
11495,2060
11520,2055
11534,2047
11554,2043
11582,2039
11598,2033
11619,2028
11644,2022
11661,2018
11684,2015
11713,2012
11727,2010
11742,2009
11759,2006
11782,2004
11801,2000
11823,1998
11842,1994
11860,1989
11888,1984
11909,1979
11933,1972
11950,1965
11969,1960
11988,1952
12000,1947
12021,1943
12052,1938
12075,1932
12079,1926
12091,1919
12128,1914
12152,1910
12181,1905
12182,1901
12211,1896
12224,1890
12236,1886
12259,1885
12282,1884
12296,1884
12328,1882
12351,1881
12353,1878
12364,1874
12395,1871
12429,1867
12455,1861
12472,1856
12494,1849
12523,1842
12543,1836
12562,1829
12584,1824
12601,1821
12626,1816
12650,1814
12673,1810
12691,1807
12719,1804
12735,1802
12759,1799
12789,1796
12814,1793
12829,1790
12854,1786
12876,1783
12901,1780
12919,1778
12942,1775
12962,1770
12976,1768
13004,1765
13014,1762
13040,1759
13072,1757
13096,1754
13121,1750
13130,1746
13143,1744
13160,1742
13177,1740
13189,1739
13196,1738
13197,1737
13199,1736
13199,1736
13199,1737
13199,1737
13202,1737
13202,1737
13202,1737
13204,1736
13206,1736
13208,1735
13209,1735
13209,1734
13211,1733
13211,1733
13211,1733
13212,1732
13221,1731
13259,1729
13331,1726
13402,1723
13443,1718
13470,1715
13489,1710
13509,1706
13528,1701
13548,1697
13565,1693
13588,1689
13615,1687
13617,1685
13651,1684
13665,1683
13687,1682
13698,1681
13727,1681
13757,1681
13769,1682
13797,1682
13826,1681
13845,1681
13872,1679
13906,1678
13934,1677
13956,1675
13975,1673
14008,1671
14013,1669
14037,1667
14058,1665
14090,1663
14122,1663
14130,1663
14136,1663
14142,1663
14158,1662
14174,1661
14199,1660
14219,1660
14231,1660
14257,1661
14282,1660
14295,1659
14314,1657
14344,1656
14379,1655
14401,1654
14420,1652
14436,1651
14459,1649
14471,1646
14487,1644
14514,1642
14538,1640
14562,1638
14589,1636
14592,1634
14596,1632
14631,1629
14667,1627
14684,1625
14691,1622
14710,1620
14722,1617
14739,1615
14765,1612
14789,1609
14803,1607
14828,1605
14856,1603
14883,1601
14905,1598
14926,1596
14954,1594
14977,1591
15005,1589
15031,1587
15061,1584
15080,1582
15105,1580
15122,1577
15149,1576
15175,1574
15196,1572
15214,1569
15242,1569
15264,1567
15289,1565
15311,1563
15340,1563
15343,1563
15367,1562
15374,1561
15412,1560
15426,1559
15450,1555
15469,1552
15496,1549
15515,1546
15535,1541
15552,1536
15572,1531
15592,1527
15627,1523
15631,1520
15643,1517
15662,1514
15688,1512
15698,1510
15713,1507
15728,1506
15757,1505
15786,1503
15805,1502
15827,1501
15846,1500
15866,1500
15884,1500
15906,1501
15936,1503
15953,1503
15983,1504
16010,1505
16027,1507
16067,1509
16086,1511
16096,1512
16106,1513
16126,1513
16145,1512
16170,1512
16184,1512
16195,1512
16226,1513
16257,1514
16265,1513
16274,1511
16276,1509
16280,1508
16286,1506
16287,1504
16287,1501
16289,1498
16290,1495
