4315,1867
4346,1874
4373,1878
4384,1881
4392,1885
4393,1889
4410,1893
4420,1897
4434,1899
4436,1901
4444,1903
4451,1906
4495,1910
4534,1916
4543,1922
4552,1927
4565,1931
4569,1936
4574,1941
4602,1947
4616,1952
4620,1957
4631,1963
4703,1968
4747,1973
4796,1976
4804,1980
4809,1983
4826,1984
4849,1983
4880,1983
4899,1982
4924,1980
4933,1979
4939,1978
4948,1978
4954,1978
4985,1975
4991,1971
5106,1968
5296,1966
5306,1965
5309,1964
5317,1962
5330,1960
5337,1957
5339,1956
5350,1958
5369,1963
5369,1968
5389,1975
5392,1979
5403,1983
5414,1989
5440,1995
5458,2001
5482,2008
5488,2014
5643,2016
5647,2020
5663,2020
5705,2021
5739,2023
5760,2023
5774,2024
5795,2024
5808,2025
5823,2026
5849,2029
5852,2030
5852,2034
5854,2038
5881,2040
5899,2042
5937,2044
5943,2045
5988,2046
6010,2047
6013,2048
6043,2049
6055,2051
6075,2054
6099,2055
6118,2059
6130,2064
6143,2069
6152,2074
6224,2080
6228,2086
6262,2093
6278,2099
6286,2106
6302,2114
6322,2121
6333,2127
6334,2133
6360,2142
6366,2149
6396,2158
6397,2164
6419,2173
6428,2182
6436,2190
6440,2198
6450,2208
6459,2217
6465,2224
6476,2232
6485,2239
6494,2247
6506,2254
6525,2261
6537,2269
6546,2277
6578,2283
6613,2291
6638,2298
6656,2305
6669,2312
6697,2318
6713,2324
6742,2329
6755,2332
6772,2334
6803,2337
6822,2339
6823,2341
6830,2343
6830,2343
6830,2343
6830,2344
6831,2345
6831,2345
6831,2346
6837,2347
6864,2348
6911,2350
6918,2351
6941,2350
7020,2349
7032,2348
7072,2346
7104,2342
7118,2338
7121,2331
7126,2323
7131,2316
7147,2305
7164,2296
7168,2286
7170,2277
7196,2266
7203,2257
7208,2247
7221,2239
7251,2229
7268,2219
7287,2210
7313,2202
7333,2191
7372,2179
7405,2169
7431,2158
7461,2147
7472,2136
7498,2124
7534,2114
7553,2103
7573,2094
7593,2085
7624,2078
7643,2071
7672,2065
7698,2060
7720,2055
7739,2052
7739,2048
7740,2046
7751,2043
7861,2041
7874,2039
7883,2038
7915,2037
7939,2035
7954,2036
7986,2036
8009,2036
8015,2037
8036,2039
8062,2040
8090,2042
8118,2042
8129,2043
8147,2043
8177,2041
8187,2038
8195,2036
8205,2032
8219,2027
8242,2022
8256,2017
8273,2012
8276,2005
8306,1999
8342,1994
8373,1990
8400,1985
8415,1981
8450,1978
8475,1975
8484,1972
8503,1970
8529,1967
8554,1966
8567,1965
8574,1963
8605,1962
8616,1962
8623,1962
8629,1962
8642,1963
8659,1966
8671,1972
8695,1977
8707,1981
8708,1985
8712,1988
8713,1992
8713,1995
8713,1997
8717,1999
8717,2000
8717,1999
8717,1999
8717,1999
8717,1998
8717,1998
8724,1998
8724,1997
8724,1996
8763,1995
8796,1994
8823,1994
8823,1993
8823,1993
8825,1993
8826,1993
8829,1993
8832,1993
8833,1994
8853,1995
8886,1994
8919,1992
8934,1989
8947,1984
8971,1978
8985,1971
8993,1964
9009,1956
9072,1946
9088,1933
9107,1921
9116,1911
9161,1898
9174,1888
9211,1878
9244,1868
9257,1858
9273,1848
9291,1840
9302,1832
9324,1824
9354,1816
9380,1809
9410,1800
9434,1792
9463,1784
9484,1776
9498,1768
9519,1760
9527,1753
9554,1746
9556,1739
9565,1732
9592,1725
9614,1716
9627,1707
9639,1699
9667,1693
9675,1685
9700,1675
9748,1665
9755,1656
9794,1647
9843,1639
9855,1631
9889,1624
9915,1617
9934,1607
10102,1599
10126,1593
10134,1588
10147,1585
10155,1581
10171,1576
10177,1573
10187,1570
10196,1567
10202,1564
10214,1564
10219,1562
10235,1559
10249,1552
10277,1546
10298,1541
10350,1534
10383,1527
10405,1520
10424,1514
10445,1506
10456,1498
10473,1491
10488,1488
10504,1483
10518,1478
10533,1474
10542,1470
10554,1465
10578,1460
10606,1455
10640,1450
10672,1445
10699,1440
10722,1436
10733,1432
10741,1427
10765,1422
10783,1417
10815,1412
10818,1407
10835,1403
10863,1398
10884,1393
11105,1381
11126,1371
11129,1362
11135,1352
11137,1343
11143,1334
11155,1326
11161,1316
11172,1306
11187,1295
11208,1290
11224,1286
11232,1282
11241,1277
11252,1272
11267,1267
11306,1260
11325,1255
11330,1250
11330,1246
11342,1243
11369,1237
11416,1234
11455,1232
11487,1232
11512,1232
11517,1234
11538,1236
11560,1238
11581,1240
11596,1241
11612,1242
11634,1242
11671,1240
11683,1239
11695,1237
11699,1236
11717,1234
11739,1233
11770,1233
11795,1235
11801,1237
11818,1240
11830,1243
11842,1244
11859,1246
11878,1247
11917,1247
11929,1247
11962,1246
11981,1243
12003,1241
12017,1238
12025,1235
12049,1232
12074,1228
12087,1225
12108,1223
12138,1221
12165,1218
12181,1216
12215,1215
12242,1215
12255,1214
12273,1214
12283,1214
12308,1212
12329,1211
12354,1211
12381,1209
12391,1209
12421,1208
12459,1206
12493,1204
12512,1201
12520,1200
12542,1199
12576,1199
12606,1197
12614,1196
12619,1194
12631,1193
12641,1192
12680,1192
12707,1190
12732,1189
12759,1188
12767,1188
12777,1187
12803,1186
12821,1183
12845,1181
12869,1180
12901,1178
12911,1177
12927,1176
12952,1176
12961,1176
12984,1175
13016,1175
13029,1177
13048,1178
13063,1178
13070,1178
13086,1177
13109,1177
13139,1176
13154,1176
