5840,1348
5847,1348
5862,1349
5897,1348
5931,1346
5952,1345
5957,1343
5965,1341
5969,1340
5976,1339
5978,1338
5993,1335
6035,1333
6070,1333
6105,1332
6117,1332
6131,1331
6150,1330
6176,1328
6192,1326
6247,1325
6261,1325
6273,1324
6293,1323
6323,1323
6331,1323
6346,1325
6367,1326
6395,1328
6409,1329
6434,1329
6455,1329
6484,1329
6500,1329
6528,1329
6547,1328
6567,1328
6587,1329
6589,1328
6614,1329
6633,1331
6656,1332
6679,1335
6698,1338
6715,1340
6737,1343
6784,1345
6792,1347
6799,1349
6803,1350
6805,1352
6805,1353
6812,1351
6851,1350
6895,1348
6946,1345
6988,1342
7029,1338
7051,1334
7071,1328
7094,1322
7105,1317
7116,1314
7126,1310
7140,1306
7179,1303
7212,1301
7235,1298
7249,1296
7283,1294
7291,1292
7302,1291
7331,1289
7346,1288
7363,1288
7372,1289
7389,1290
7406,1292
7421,1294
7445,1297
7481,1302
7503,1306
7521,1309
7551,1313
7561,1315
7566,1317
7595,1318
7625,1319
7654,1320
7680,1321
7707,1321
7727,1322
7764,1322
7786,1322
7811,1324
7825,1325
7843,1327
7857,1329
7872,1331
7885,1333
7909,1335
7923,1337
7945,1339
7962,1343
7972,1347
7991,1350
8001,1353
8021,1356
8048,1359
8070,1363
8094,1366
8119,1370
8129,1373
8131,1374
8133,1376
8134,1377
8140,1380
8150,1381
8174,1382
8221,1383
8254,1382
8358,1381
8399,1378
8433,1375
8452,1372
8464,1369
8474,1365
8477,1362
8480,1358
8504,1353
8527,1350
8555,1349
8577,1349
8600,1349
8621,1349
8639,1350
8662,1352
8670,1353
8697,1355
8702,1358
8734,1361
8782,1361
8806,1362
8814,1362
8832,1361
8853,1360
8879,1358
8887,1356
8911,1353
8923,1349
8940,1346
8967,1342
9009,1339
9026,1336
9028,1333
9057,1330
9082,1328
9106,1325
9131,1323
9162,1321
9196,1319
9208,1318
9227,1316
9242,1314
9257,1312
9260,1310
9282,1308
9300,1306
9337,1303
9377,1301
9404,1300
9431,1299
9464,1297
9489,1296
9506,1296
9520,1295
9545,1295
9567,1294
9573,1296
9593,1297
9602,1297
9628,1299
9643,1303
9669,1306
9694,1310
9721,1315
9732,1320
9753,1325
9770,1331
9796,1336
9819,1342
9894,1346
9948,1348
9996,1349
10036,1349
10069,1348
10097,1347
10108,1343
10124,1340
10143,1336
10178,1332
10185,1328
10194,1326
10221,1324
10239,1323
10271,1323
10287,1322
10312,1323
10332,1325
10381,1326
10416,1327
10442,1329
10452,1330
10455,1331
10485,1331
10507,1331
10529,1331
10535,1328
10550,1326
10590,1324
10602,1321
10608,1319
10619,1318
10624,1317
10632,1316
10634,1315
10638,1315
10641,1317
10645,1316
10647,1316
10692,1318
10748,1319
10804,1321
10844,1322
10886,1325
10906,1327
10925,1328
10945,1329
10955,1330
10975,1332
10993,1332
11013,1332
11028,1331
11047,1329
11059,1328
11087,1327
11106,1326
11130,1324
11146,1322
11197,1322
11231,1320
11236,1319
11244,1318
11259,1317
11282,1314
11297,1311
11308,1308
11318,1306
11353,1303
11374,1298
11377,1295
11399,1292
11428,1289
11444,1287
11464,1285
11531,1281
11602,1277
11638,1273
11665,1269
11691,1265
11721,1260
11742,1255
11744,1249
11769,1243
11792,1236
11801,1231
11823,1227
11854,1223
11876,1218
11892,1213
11906,1210
11966,1207
11969,1202
11974,1198
11976,1195
11977,1192
11990,1190
12039,1187
12059,1185
12083,1183
12114,1181
12124,1178
12134,1176
12170,1174
12182,1172
12190,1170
12211,1167
12242,1164
12272,1161
12274,1159
12296,1157
12304,1155
12332,1152
12367,1150
12383,1147
12392,1145
12396,1143
12416,1142
12443,1140
12470,1139
12488,1138
12515,1136
12529,1135
12551,1133
12581,1132
12608,1131
12621,1130
12623,1128
12641,1126
12690,1125
12715,1124
12738,1124
12772,1123
12796,1122
12817,1121
12841,1120
12863,1118
12872,1118
12880,1117
12904,1115
12935,1114
12942,1112
12952,1110
12988,1109
13024,1108
13040,1107
13049,1105
13055,1104
13070,1103
13093,1101
13114,1100
13142,1099
13161,1099
13187,1098
13209,1097
13232,1096
13256,1095
13275,1094
13292,1093
13317,1092
13340,1090
13354,1089
13365,1089
13375,1089
13422,1088
13463,1087
13476,1086
13489,1085
13505,1084
13525,1084
13551,1083
13572,1083
13588,1081
13607,1080
13610,1078
13610,1078
13638,1077
13647,1076
13682,1075
13714,1074
13737,1073
13750,1073
13763,1072
13792,1072
13814,1071
13840,1070
13866,1069
13878,1067
13906,1065
13941,1064
13972,1061
13984,1058
13993,1056
14003,1053
14024,1051
14057,1050
14072,1049
14082,1048
14094,1048
14117,1048
14141,1047
14157,1047
14180,1046
14211,1046
14220,1044
14234,1042
14261,1041
14275,1039
14299,1037
14333,1035
14354,1034
14366,1033
14379,1033
14414,1032
14436,1032
14448,1031
14463,1030
14490,1029
14496,1028
14526,1027
14553,1027
14568,1026
14606,1026
14623,1025
14641,1024
14653,1022
14668,1021
14686,1021
14705,1020
14727,1020
14748,1019
14777,1017
14789,1016
14815,1015
14830,1014
14871,1012
14886,1012
14893,1010
14901,1010
14924,1009
14943,1009
14969,1007
14974,1005
14979,1004
14995,1004
15008,1004
15025,1003
15058,1003
15093,1002
15119,1001
15131,1000
15142,1000
15151,1000
15164,1001
15186,1000
15210,999
15248,999
15280,999
15317,999
15323,997
15327,996
15334,995
15336,995
15346,993
15372,993
15421,993
15462,992
15488,991
15513,991
15530,992
15552,991
15580,991
15583,990
15586,990
15589,990
15591,989
15609,988
