9748,377
9757,379
9770,382
9782,386
9790,389
9802,390
9829,390
9876,392
9923,392
9934,393
9971,393
9980,395
10005,394
10032,393
10037,392
10066,393
10080,396
10101,395
10105,395
10129,396
10164,395
10197,397
10219,400
10225,403
10228,406
10235,407
10241,406
10248,405
10255,404
10312,404
10367,404
10403,404
10412,403
10418,401
10430,399
10770,394
10798,392
10808,392
10810,390
10815,385
10848,381
10864,374
10880,369
10906,367
10912,365
10917,367
10921,367
10940,367
10971,367
10989,369
10994,371
11015,373
11032,374
11055,374
11090,374
11126,373
11137,372
11142,371
11151,371
11175,372
11187,373
11204,374
11226,374
11235,375
11279,375
11312,375
11321,375
11326,376
11338,376
11361,376
11377,378
11417,379
11469,378
11481,376
11498,376
11522,376
11531,377
11533,377
11555,378
11566,379
11575,378
11645,379
11649,382
11652,384
11665,384
11695,384
11702,383
11720,381
11758,378
11784,374
11792,371
11817,368
11826,366
11858,364
11866,362
11880,361
11883,361
11941,363
11950,365
11983,368
11995,369
12008,372
12026,374
12047,377
12059,380
12088,384
12115,389
12154,393
12162,397
12186,400
12205,403
12215,405
12232,408
12238,409
12290,410
12303,410
12338,409
12352,407
12369,405
12384,404
12404,402
12415,401
12456,398
12468,394
12488,393
12501,391
12527,390
12531,390
12572,391
12605,393
12625,394
12639,395
12653,396
12681,398
12711,397
12726,397
12802,398
12828,398
12839,398
12854,398
12870,399
12891,400
12916,401
12922,403
12924,407
12934,411
13001,415
13026,417
13049,418
13054,419
13069,420
13114,421
13131,423
13143,425
13156,427
13199,429
13219,431
13231,433
13252,438
13285,443
13297,447
13306,452
13329,457
13349,463
13353,469
13376,474
13411,479
13426,486
13439,491
13454,495
13471,499
13480,504
13500,507
13521,510
13536,515
13548,518
13574,523
13593,525
13640,528
13663,532
13676,536
13702,538
13735,542
13738,545
13740,546
13791,549
13801,552
13821,554
13863,557
13898,562
13908,566
13922,571
13937,576
13971,579
13991,582
14049,582
14060,582
14065,583
14068,582
14082,582
14124,583
14136,581
14168,578
14190,575
14196,574
14237,573
14256,572
14271,570
14281,569
14289,567
14308,563
14308,561
14321,561
14345,561
14354,564
14414,566
14429,569
14441,573
14445,576
14466,579
14495,585
14528,590
14563,594
14592,597
14596,597
14615,599
14626,599
14643,599
14650,599
14665,599
14685,600
14771,600
14800,599
14834,598
14839,599
14864,601
14867,605
14910,607
14913,609
14923,610
14944,607
14986,606
15000,606
15009,606
15021,606
15028,603
15035,599
15093,597
15105,596
15109,598
15122,600
15155,604
15167,606
15172,609
15207,611
15256,610
15269,610
15291,608
15303,604
15305,599
15327,593
15542,586
15544,578
15557,569
15564,561
15608,557
15623,554
15626,551
15630,549
15637,547
15651,544
15679,542
15704,541
15733,540
15763,539
15777,537
15784,535
15827,532
15858,529
15871,526
15922,524
15952,523
16005,522
16012,519
16029,517
16034,515
16035,513
16035,512
