5240,1655
5267,1658
5279,1662
5299,1666
5320,1670
5346,1676
5369,1682
5390,1687
5427,1692
5458,1695
5482,1696
5497,1698
5520,1699
5537,1700
5572,1700
5589,1698
5599,1696
5612,1695
5635,1694
5651,1694
5679,1696
5689,1697
5702,1698
5727,1700
5734,1701
5752,1704
5758,1707
5766,1710
5774,1713
5804,1717
5829,1721
5847,1725
5865,1731
5895,1737
5924,1743
5935,1748
5971,1754
6008,1759
6040,1763
6062,1767
6085,1771
6105,1774
6127,1775
6142,1777
6171,1778
6193,1778
6203,1778
6248,1777
6279,1777
6302,1776
6313,1775
6327,1775
6352,1776
6364,1775
6381,1777
6401,1780
6419,1782
6425,1785
6451,1787
6470,1790
6499,1791
6517,1792
6539,1792
6567,1792
6598,1790
6619,1787
6637,1784
6660,1781
6665,1778
6680,1775
6695,1774
6707,1774
6720,1774
6733,1774
6772,1775
6795,1778
6816,1780
6826,1783
6854,1784
6874,1785
6897,1784
6905,1783
6925,1781
6934,1779
6953,1776
6977,1773
7001,1769
7034,1768
7082,1768
7120,1769
7165,1770
7198,1772
7221,1772
7240,1773
7255,1774
7292,1774
7299,1775
7329,1775
7333,1774
7353,1773
7363,1772
7385,1772
7406,1772
7416,1774
7440,1777
7471,1779
7478,1781
7493,1781
7505,1783
7527,1784
7564,1785
7590,1785
7593,1785
7628,1784
7658,1783
7672,1781
7694,1780
7712,1779
7746,1778
7764,1776
7783,1775
7794,1774
7814,1775
7816,1775
7823,1776
7839,1778
7855,1780
7859,1782
7881,1784
7887,1787
7906,1790
7916,1794
7932,1796
7953,1800
7964,1804
7989,1808
7995,1812
7997,1816
8010,1820
8011,1824
8020,1829
8035,1833
8061,1840
8073,1846
8086,1853
8093,1859
8120,1867
8134,1876
8166,1884
8198,1894
8215,1905
8231,1915
8241,1923
8279,1932
8287,1941
8294,1949
8301,1956
8301,1961
8301,1967
8303,1970
8304,1972
8304,1975
8307,1977
8309,1978
8309,1978
8315,1979
8337,1980
8346,1982
8359,1984
8384,1987
8394,1991
8413,1996
8426,2001
8440,2007
8448,2013
8452,2020
8454,2025
8456,2029
8458,2033
8459,2035
8461,2038
8498,2039
8552,2038
8595,2035
8645,2032
8682,2029
8704,2026
8723,2024
8746,2021
8775,2019
8791,2015
8819,2012
8836,2008
8860,2006
8879,2003
8898,1999
8908,1995
8928,1992
8952,1988
8972,1983
8995,1979
9023,1974
9055,1970
9072,1966
9086,1961
9109,1956
9125,1951
9146,1945
9186,1939
9196,1933
9234,1927
9254,1922
9271,1917
9284,1913
9286,1910
9307,1908
9348,1907
9380,1906
9396,1906
9405,1906
9416,1907
9442,1908
9451,1910
9482,1911
9501,1911
9525,1911
9558,1910
9584,1909
9599,1908
9618,1908
9629,1907
9658,1905
9689,1903
9704,1901
9707,1899
9710,1898
9752,1898
9779,1897
9795,1896
9818,1894
9831,1892
9847,1890
9866,1888
9875,1885
9877,1883
9886,1880
9906,1875
9912,1870
9924,1865
9951,1860
9959,1855
10007,1848
10052,1840
10075,1833
10097,1826
10102,1818
10125,1810
10143,1801
10178,1792
10191,1785
10204,1776
10223,1769
10240,1763
10262,1757
10286,1750
10322,1741
10350,1732
10366,1725
10388,1717
10403,1708
10417,1701
10444,1694
10489,1688
10515,1681
10534,1674
10540,1669
10573,1666
10604,1662
10612,1657
10622,1653
10636,1648
10663,1643
10674,1639
10699,1634
10741,1632
10775,1629
10780,1625
10782,1622
10786,1620
10814,1619
10840,1618
10862,1618
10888,1618
10912,1618
10937,1618
10963,1618
10995,1618
10997,1616
11011,1614
11016,1612
11049,1610
11061,1609
11075,1608
11098,1607
11131,1607
11141,1605
11154,1606
11167,1607
11198,1609
11217,1610
11239,1612
11261,1612
11283,1613
11294,1614
11327,1615
11347,1616
11357,1616
11362,1617
11396,1616
11430,1614
11444,1612
11452,1610
11458,1607
11468,1603
11490,1600
11498,1596
11514,1594
11538,1591
11566,1588
11576,1586
11577,1584
11583,1582
11605,1580
11616,1577
11652,1573
11706,1569
11722,1562
11739,1557
11747,1552
11759,1548
11782,1542
11804,1536
11827,1530
11840,1524
11859,1519
11885,1514
11917,1512
11923,1507
11926,1503
11928,1499
11943,1496
11970,1492
12000,1489
12020,1486
12047,1482
12098,1477
12119,1469
12196,1462
12260,1453
12271,1444
12312,1434
12355,1423
12396,1412
12419,1400
12434,1390
12450,1381
12458,1371
12484,1365
12491,1358
12507,1352
12531,1347
12550,1343
12572,1338
12585,1334
12598,1330
12622,1326
12653,1321
12690,1315
12720,1310
12743,1304
12762,1299
12787,1292
12802,1286
12820,1282
12827,1276
12858,1270
12880,1265
12902,1260
12928,1254
12952,1250
12988,1243
13003,1237
13043,1231
13078,1223
13099,1217
13145,1210
13155,1204
13164,1200
13203,1194
13210,1188
13242,1186
13315,1182
13383,1179
13409,1175
13431,1172
13449,1169
13479,1166
13490,1163
13507,1161
13524,1158
13536,1155
13588,1152
13646,1149
13668,1145
13678,1141
13694,1138
13713,1135
13723,1133
13736,1131
13749,1128
13779,1126
13805,1125
13835,1124
13861,1125
13898,1125
13917,1125
13928,1124
13938,1122
13981,1121
13994,1120
14010,1117
14023,1116
14026,1114
14037,1113
14069,1111
14099,1110
14121,1108
14134,1107
14143,1106
14163,1104
14192,1103
14207,1101
14236,1100
14257,1098
14285,1097
14298,1096
14347,1095
14362,1093
14376,1092
14396,1090
14413,1089
14432,1088
14448,1086
14471,1085
14485,1083
14504,1081
14532,1080
14555,1079
14570,1078
14601,1077
14630,1075
14642,1074
14659,1072
14669,1070
14706,1069
14741,1067
14773,1066
14785,1065
14790,1063
14800,1063
14822,1062
14873,1062
14933,1062
14949,1062
14955,1060
14973,1059
14985,1057
14998,1055
15013,1052
15037,1049
15078,1044
15114,1037
15131,1032
15142,1027
15160,1023
15178,1019
15199,1016
15220,1013
15249,1012
15263,1011
15281,1013
15293,1015
15307,1017
15332,1019
15360,1020
15380,1022
15409,1023
15419,1025
15444,1026
15473,1027
15509,1028
15535,1029
15559,1029
15568,1029
15581,1029
15608,1028
15635,1028
15659,1026
15685,1026
15699,1026
15749,1023
15759,1020
15778,1018
15799,1016
15814,1015
15834,1014
15865,1014
15898,1014
15915,1012
15932,1008
15942,1008
15962,1007
15976,1006
15989,1005
16001,1004
16023,1001
16058,999
16070,997
16096,996
16123,996
16138,996
16140,996
16168,997
16204,998
16231,1000
16254,1001
16280,999
16314,996
16348,992
16355,988
16361,983
16367,978
16379,973
16405,967
16443,962
16448,958
16469,956
16485,954
16606,955
16647,957
16670,958
16682,959
16691,960
16702,962
16721,962
16747,961
16763,961
16794,960
16824,958
16834,956
16844,954
16862,954
16889,952
16904,950
16918,949
16947,949
16971,949
16988,948
17017,946
17048,945
17072,943
17090,940
17118,937
17138,934
17146,932
17186,929
17201,926
17224,923
17236,921
17248,917
17281,914
17310,912
17324,909
17337,907
17350,906
17392,904
17414,902
17425,901
17445,901
17471,902
17492,902
17526,902
17532,901
17550,900
17563,899
17593,898
17621,898
17656,902
17703,902
17725,902
17739,901
17743,900
17763,898
17776,897
17835,896
17871,895
17889,892
17900,885
17909,880
17926,876
17936,871
17960,868
17999,868
18031,868
18041,867
18049,866
18065,866
18089,866
18095,867
18120,867
18148,867
18171,867
18187,866
18209,865
18235,865
18252,864
18280,863
18293,860
18322,858
18353,860
18377,861
18387,861
18402,861
18435,860
18448,860
18461,860
18480,862
18488,865
18491,868
18493,868
18515,869
18562,868
18593,866
18607,864
18619,861
18644,858
18678,855
18708,852
18717,849
18743,845
18753,843
18778,843
18823,842
18833,842
18848,842
18868,841
18883,840
18908,838
18934,837
18951,836
18979,835
18996,833
19026,833
19039,833
19060,833
19092,834
19121,836
19131,837
19150,839
19174,841
19206,845
19224,849
19240,851
19248,853
19267,854
19281,855
19304,856
19333,857
19358,858
19389,858
19398,856
19425,854
19441,853
19457,852
19483,851
19497,850
19523,848
19544,845
19580,840
19587,837
19631,834
19660,830
19669,827
19677,825
19693,823
19711,821
19731,820
19741,819
19762,820
19778,820
19805,819
19822,820
19855,819
19882,818
19891,815
19901,814
19921,812
19949,811
19978,808
19993,805
20031,802
20044,797
20057,794
20069,790
20092,789
20123,787
20139,786
20174,785
20198,784
20213,784
20233,786
20249,787
20253,788
20260,790
20272,789
20284,790
20294,791
20294,791
20297,789
