3917,1294
3922,1295
3925,1296
3927,1299
3928,1300
3932,1302
3934,1303
3934,1304
3935,1305
3939,1305
3944,1307
3946,1308
3950,1313
3956,1318
3958,1324
3959,1325
3963,1326
3972,1327
3975,1329
3978,1330
3983,1330
3987,1333
3990,1337
3994,1342
4001,1345
4008,1346
4015,1347
4018,1347
4024,1351
4028,1352
4032,1353
4034,1354
4041,1355
4044,1359
4044,1361
4047,1363
4048,1365
4050,1366
4056,1367
4064,1367
4068,1366
4073,1365
4077,1364
4077,1366
4081,1368
4084,1371
4088,1371
4089,1371
4091,1370
4094,1372
4094,1373
4100,1374
4106,1375
4110,1378
4112,1382
4116,1389
4120,1397
4129,1402
4131,1401
4136,1401
4142,1401
4147,1404
4150,1404
4156,1403
4165,1401
4173,1400
4180,1401
4182,1401
4182,1401
4191,1400
4201,1399
4205,1398
4208,1397
4214,1398
4224,1401
4236,1404
4243,1405
4251,1403
4262,1404
4263,1406
4275,1406
4286,1401
4300,1396
4305,1397
4312,1397
4317,1399
4327,1398
4333,1400
4335,1402
4339,1405
4346,1410
4356,1414
4360,1422
4372,1424
4374,1426
4376,1424
4379,1424
4379,1423
4381,1422
4386,1422
4392,1421
4395,1423
4398,1426
4402,1430
4411,1432
4423,1433
4427,1433
4434,1432
4439,1433
4444,1433
4451,1435
4458,1435
4462,1437
4466,1440
4470,1443
4473,1444
4473,1445
4480,1445
4484,1446
4492,1446
4502,1447
4505,1448
4509,1450
4511,1452
4516,1454
4517,1455
4518,1455
4526,1456
4526,1456
4529,1456
4538,1456
4546,1456
4552,1457
4557,1458
4560,1460
4564,1462
4566,1463
4566,1464
4567,1464
4568,1464
4568,1463
4576,1463
4576,1463
4579,1464
4582,1464
4586,1464
4586,1464
4590,1465
4593,1465
4597,1466
4600,1467
4605,1469
4609,1471
4613,1473
4620,1475
4627,1477
4628,1480
4632,1482
4635,1484
4643,1487
4648,1488
4651,1490
4651,1490
4654,1489
4660,1488
4669,1485
4678,1484
4685,1482
4686,1482
4695,1483
4704,1485
4711,1487
4716,1489
4721,1492
4732,1494
4740,1495
4747,1494
4755,1494
4763,1494
4768,1495
4775,1496
4784,1498
4791,1499
4799,1502
4806,1503
4812,1504
4821,1504
4829,1505
4836,1506
4844,1507
4851,1509
4857,1510
4864,1511
4868,1512
4877,1513
4887,1513
4900,1513
4909,1513
4921,1513
4930,1514
4939,1514
4944,1515
4949,1516
4949,1516
4950,1517
4953,1520
4954,1525
4955,1528
4956,1529
4957,1528
4958,1528
4958,1529
4958,1529
4958,1530
4958,1531
4958,1531
4958,1530
4960,1529
4960,1528
4962,1525
4962,1522
4965,1520
4975,1517
4987,1517
4996,1516
5005,1516
5018,1515
5029,1514
5032,1514
5041,1514
5054,1513
5067,1511
5076,1509
5083,1509
5096,1509
5105,1510
5119,1511
5128,1511
5129,1510
5138,1509
5145,1508
5154,1505
5163,1503
5172,1500
5178,1498
5191,1498
5204,1499
5207,1500
5217,1499
5219,1497
5221,1495
5223,1495
5223,1495
5224,1496
5225,1496
5225,1497
5225,1498
5226,1498
5227,1498
5228,1497
5230,1497
5230,1497
5234,1497
5239,1495
5248,1495
5252,1496
5252,1496
5260,1497
5272,1499
5275,1500
5275,1500
5282,1500
5291,1501
5295,1502
5296,1502
5297,1503
5301,1503
5308,1504
5311,1505
5319,1506
5320,1507
5321,1506
5324,1507
5327,1507
5330,1509
5331,1510
5333,1510
5335,1510
5339,1510
5342,1509
5347,1507
5354,1507
5365,1508
5373,1511
5375,1513
5375,1515
5378,1516
5390,1516
5397,1517
5399,1516
5404,1514
5408,1512
5409,1511
5420,1509
5433,1508
5446,1507
5456,1509
5466,1511
5477,1512
5485,1513
5495,1513
5508,1514
5514,1515
5521,1514
5527,1514
5528,1512
5536,1512
5548,1511
5557,1510
5569,1510
5584,1508
5596,1505
5598,1503
5604,1501
5609,1500
5612,1498
5621,1497
5631,1496
5634,1494
5646,1493
5659,1491
5670,1492
5681,1492
5691,1492
5700,1491
5709,1491
5713,1491
5719,1491
5726,1491
5736,1491
5743,1493
5750,1495
5760,1497
5767,1498
5771,1499
5774,1500
5781,1501
5784,1501
5790,1502
5796,1504
5800,1507
5805,1509
5807,1512
5807,1514
5809,1517
5812,1518
5816,1520
5819,1520
5823,1521
5826,1522
5830,1525
5838,1527
5842,1528
5848,1530
5852,1531
5856,1531
5861,1529
5865,1528
5870,1528
5876,1529
5884,1528
5893,1527
5902,1529
5906,1537
5909,1547
5915,1558
5919,1566
5923,1572
5926,1575
5928,1577
5932,1577
5934,1578
5938,1579
5944,1582
5949,1583
5955,1582
5960,1579
5966,1575
5968,1572
5972,1570
5978,1567
5983,1568
5984,1569
5993,1569
5995,1567
5998,1564
6006,1560
6013,1558
6021,1558
6028,1558
6035,1560
6040,1562
6044,1564
6049,1567
6054,1570
6059,1575
6061,1582
6064,1587
6065,1592
6067,1595
6070,1597
6073,1598
6077,1599
6077,1600
6080,1603
6081,1605
6082,1608
6083,1610
6087,1611
6090,1611
6091,1611
6092,1614
6094,1615
6099,1614
6103,1612
6108,1611
6114,1612
6118,1612
6122,1614
6128,1615
6132,1617
6137,1619
6141,1624
6145,1628
6147,1633
6148,1637
6152,1640
6156,1641
6161,1641
6167,1639
6175,1636
6187,1634
6199,1633
6210,1633
6219,1634
6228,1635
6237,1637
6245,1636
6255,1635
6267,1633
6279,1633
6290,1633
6302,1631
6312,1630
6323,1629
6327,1629
6334,1629
6347,1628
6361,1625
6374,1623
6381,1623
6393,1624
6405,1625
6414,1626
6423,1627
6432,1629
6438,1631
6445,1632
6451,1634
6455,1637
6462,1639
6465,1639
6469,1640
6472,1641
6479,1642
6489,1643
6498,1645
6501,1647
6507,1647
6513,1646
6515,1646
6523,1647
6530,1649
6533,1652
6537,1653
6541,1653
6547,1654
6551,1656
6557,1659
6561,1661
6565,1663
6571,1665
6573,1667
6582,1670
6586,1672
6590,1673
6594,1673
6599,1673
6606,1674
6612,1676
6616,1679
6620,1682
6621,1683
6624,1683
6627,1684
6630,1685
6639,1684
6650,1683
6659,1683
6670,1684
6677,1685
6684,1685
6691,1688
6700,1690
6710,1691
6716,1692
6725,1692
6731,1692
6734,1693
6740,1694
6740,1696
6741,1698
6741,1700
6743,1701
6745,1702
6746,1702
6747,1703
6747,1703
6747,1703
6747,1703
6747,1704
6747,1704
6747,1704
6747,1704
6747,1704
6747,1704
6747,1704
6747,1704
6747,1704
6747,1704
6747,1704
6747,1704
6747,1704
6747,1704
6748,1704
6749,1703
6749,1702
6749,1702
6749,1702
6749,1702
6749,1702
6750,1701
6750,1700
6750,1700
6751,1700
6752,1700
6760,1700
6768,1699
6772,1697
6781,1695
6793,1693
6804,1691
6819,1690
6831,1691
6833,1691
6842,1692
6849,1693
6862,1693
6869,1693
6871,1694
6871,1694
6871,1695
6871,1696
6871,1698
6871,1699
6872,1700
6872,1699
6872,1699
6873,1699
6874,1698
6875,1697
6875,1696
6875,1695
6875,1695
6875,1696
6876,1696
6877,1694
6878,1693
6879,1692
6879,1690
6879,1690
6881,1691
6881,1694
6890,1696
6904,1695
6913,1695
6920,1694
6921,1695
6929,1694
6942,1694
6951,1693
6956,1693
6956,1694
6956,1695
6956,1696
6967,1697
6974,1697
6980,1698
6987,1700
6989,1701
6991,1703
6995,1703
7000,1703
7008,1702
7010,1699
7011,1696
7011,1694
7017,1695
7022,1695
7025,1695
7030,1695
7033,1696
7038,1695
7042,1695
7044,1694
7044,1694
7049,1693
7052,1692
7053,1691
7057,1691
7057,1691
7059,1691
7060,1691
7061,1692
7063,1693
7065,1693
7065,1693
7065,1693
7066,1692
7067,1690
7069,1688
7071,1687
7071,1686
7071,1684
7072,1682
7072,1682
7072,1684
7072,1684
7073,1686
7075,1686
7076,1687
7076,1687
7076,1686
7076,1686
7076,1685
7076,1685
7079,1683
7080,1681
7082,1681
7084,1682
7084,1683
7085,1681
7085,1678
7085,1676
7085,1675
7085,1676
7085,1678
7087,1681
7088,1682
7089,1682
7090,1681
7090,1680
7092,1680
7094,1680
7095,1679
7095,1678
7096,1677
7097,1678
7097,1679
7097,1680
7097,1680
7099,1680
7099,1681
7100,1682
7101,1683
7101,1683
7102,1684
7103,1683
7103,1684
7104,1683
7106,1684
7106,1684
7106,1685
7106,1687
7106,1687
7106,1687
7107,1686
7108,1685
7109,1684
7111,1684
7112,1683
7112,1684
7113,1686
7113,1688
7114,1687
7114,1684
7115,1681
7116,1680
7117,1680
7119,1679
7119,1677
7119,1674
7119,1672
7119,1672
7120,1673
7120,1673
7121,1673
7123,1672
7123,1672
7123,1673
7125,1673
7125,1674
7126,1673
7126,1672
7126,1672
7126,1673
7126,1674
7126,1676
7127,1677
7129,1677
7129,1676
7129,1677
7130,1679
7134,1680
7136,1682
7137,1684
7139,1688
7141,1689
7142,1689
7143,1687
7144,1688
7144,1690
7146,1690
7146,1689
7146,1688
7147,1687
7148,1686
7148,1685
7148,1685
7150,1686
7150,1688
7152,1690
7152,1690
7152,1689
7153,1688
7154,1688
7155,1687
7157,1688
7157,1690
7159,1692
7160,1693
7160,1692
7162,1692
7163,1691
7163,1690
7163,1689
7163,1688
7163,1689
7164,1689
7165,1688
7167,1687
7167,1687
7173,1688
7173,1689
7179,1690
7184,1689
7187,1688
7193,1686
7199,1685
7200,1687
7201,1690
7210,1694
7219,1698
7229,1700
7240,1701
7249,1701
7253,1700
7266,1698
7278,1697
7292,1696
7301,1696
7310,1697
7317,1696
7326,1692
7335,1687
7342,1680
7352,1675
7364,1669
7373,1665
7382,1661
7391,1655
7394,1648
7403,1644
7411,1642
7413,1640
7422,1636
7435,1635
7450,1633
7463,1633
7473,1631
7485,1628
7495,1623
7505,1619
7520,1617
7530,1616
7539,1615
7549,1614
7562,1614
7577,1614
7588,1614
7598,1613
7604,1610
7614,1608
7623,1609
7632,1612
7643,1615
7656,1619
7667,1620
7676,1620
7686,1619
7694,1620
7708,1620
7720,1618
7733,1614
7747,1613
7752,1612
7763,1613
7768,1614
7777,1615
7785,1616
7790,1617
7796,1616
7800,1616
7809,1615
7813,1612
7818,1610
7824,1605
7831,1603
7835,1601
7840,1600
7849,1598
7855,1595
7858,1592
7867,1590
7878,1587
7881,1587
7889,1587
7893,1586
7903,1583
7914,1579
7925,1576
7934,1573
7936,1571
7940,1571
7946,1571
7951,1571
7958,1571
7963,1571
7970,1570
7974,1567
7981,1564
7985,1559
7994,1554
8003,1549
8016,1545
8029,1543
8041,1541
8051,1539
8062,1538
8075,1539
8084,1539
8091,1536
8097,1530
8101,1526
8107,1521
8115,1519
8125,1516
8134,1514
8143,1511
8157,1509
8171,1508
8184,1510
8186,1510
8199,1512
8204,1512
8214,1510
8225,1508
8238,1506
8251,1505
8263,1506
8273,1507
8283,1509
8290,1511
8299,1513
8305,1514
8313,1515
8326,1516
8333,1516
8340,1517
8351,1518
8361,1519
8368,1520
8378,1521
8385,1523
8389,1525
8390,1527
8400,1529
8412,1528
8423,1527
8434,1523
8445,1520
8454,1519
8466,1517
8469,1517
8486,1516
8495,1518
8499,1521
8506,1524
8514,1526
8525,1523
8532,1521
8538,1519
8541,1520
8546,1518
8552,1517
8559,1516
8568,1518
8573,1519
8576,1520
8583,1522
8593,1523
8603,1522
8616,1520
8622,1516
8632,1513
8643,1510
8655,1507
8661,1507
8664,1509
8677,1511
8691,1511
8701,1511
8710,1513
8722,1515
8723,1517
8730,1518
8730,1521
8740,1523
8750,1525
8759,1526
8772,1528
8783,1529
8797,1528
8810,1526
8822,1524
8835,1523
8844,1524
8857,1526
8870,1529
8883,1529
8896,1528
8906,1527
8914,1529
8920,1530
8920,1531
8923,1531
8927,1530
8929,1528
8930,1524
8930,1521
8931,1519
8931,1520
8932,1521
8932,1521
8932,1522
8932,1522
8932,1522
8932,1521
8933,1520
8933,1519
8933,1519
8933,1520
8933,1521
8933,1522
8933,1522
8934,1521
8934,1520
8934,1520
8934,1519
8934,1519
8934,1519
8935,1520
8935,1520
8935,1520
8936,1519
8936,1520
8936,1519
8936,1519
8936,1518
8936,1519
8936,1520
8936,1521
8936,1521
8937,1520
8937,1520
8937,1522
8941,1522
8952,1522
8965,1521
8976,1520
8988,1519
9000,1516
9012,1513
9021,1511
9027,1510
9038,1507
9051,1505
9063,1504
9072,1503
9078,1502
9090,1501
9103,1502
9113,1504
9122,1505
9128,1504
9141,1503
9151,1498
9156,1492
9161,1484
9165,1477
9166,1474
9176,1473
9184,1475
9196,1476
9208,1478
9220,1479
9229,1479
9236,1478
9241,1476
9248,1472
9260,1471
9266,1470
9272,1470
9278,1468
9284,1466
9285,1463
9291,1462
9297,1460
9302,1457
9307,1453
9311,1448
9315,1445
9322,1442
9333,1439
9337,1434
9337,1432
9347,1429
9350,1427
9358,1424
9358,1422
9360,1423
9365,1423
9369,1423
9378,1422
9384,1420
9384,1418
9385,1416
9389,1414
9393,1411
9397,1409
9400,1407
9403,1406
9405,1405
9410,1404
9415,1405
9419,1407
9424,1408
9426,1408
9429,1408
9430,1408
9433,1407
9436,1406
9440,1404
9442,1401
9447,1398
9452,1396
9453,1394
9453,1394
9458,1395
9462,1395
9465,1393
9471,1389
9474,1385
9478,1382
9481,1381
9482,1383
9485,1385
9485,1385
9487,1386
9488,1386
9493,1385
9499,1383
9502,1381
9510,1380
9513,1377
9519,1374
9521,1371
9526,1371
9528,1370
9532,1370
9535,1371
9535,1371
9540,1369
9548,1365
9564,1364
9566,1362
9571,1363
9577,1360
9580,1356
9589,1352
9597,1351
9598,1351
9600,1352
9607,1352
9614,1350
9616,1347
9627,1344
9631,1341
9634,1339
9638,1337
9644,1337
9649,1334
9651,1331
9652,1330
9655,1331
9656,1331
9656,1332
9658,1330
9660,1329
9661,1329
9665,1330
9665,1331
9673,1331
9674,1331
9675,1329
9680,1327
9680,1323
9680,1320
9683,1315
9684,1310
9690,1308
9693,1307
9693,1309
9696,1308
9703,1307
9706,1306
9715,1308
9720,1309
9728,1307
9734,1304
9738,1301
9744,1301
9748,1301
9751,1301
9756,1301
9758,1297
9764,1293
9767,1286
9772,1284
9773,1281
9775,1281
9783,1279
9790,1276
9798,1272
9802,1268
9809,1265
9812,1262
9818,1260
9823,1257
9827,1255
9830,1252
9833,1250
9838,1248
9843,1244
9852,1240
9853,1238
9859,1239
9860,1240
9862,1240
9862,1239
9864,1238
9868,1237
9874,1235
9875,1233
9878,1232
9879,1231
9883,1230
9886,1229
9889,1226
9892,1225
9893,1224
9895,1223
9896,1222
9897,1220
9900,1218
9905,1215
9907,1211
9913,1208
9918,1205
9921,1205
9923,1204
9931,1204
9933,1202
9935,1201
9940,1200
9946,1200
9949,1199
9952,1199
9958,1198
9961,1196
9965,1194
9966,1192
9967,1191
9970,1189
9971,1188
9972,1187
9976,1186
9979,1184
9979,1183
9984,1183
9984,1182
9984,1182
9990,1182
9996,1181
10002,1180
10004,1179
10007,1177
10009,1176
10015,1173
10017,1172
10017,1170
10019,1170
10023,1169
10031,1168
10040,1167
10043,1165
10047,1162
10052,1159
10059,1157
10063,1155
10064,1153
10070,1151
10073,1150
10075,1150
10076,1150
10076,1150
10076,1150
10077,1149
10078,1148
10078,1146
10082,1145
10088,1144
10093,1140
10096,1137
10106,1133
10111,1131
10115,1129
10116,1127
10118,1126
10122,1125
10127,1124
10129,1123
10131,1121
10132,1119
10134,1116
10135,1114
10137,1112
10138,1110
10143,1110
10147,1109
10150,1108
10153,1106
10153,1105
10157,1104
10163,1103
10167,1103
10169,1102
10169,1101
10169,1100
10172,1099
10174,1096
10177,1094
10182,1091
10188,1090
10191,1089
10198,1087
10201,1086
10204,1084
10206,1083
10211,1081
10211,1080
10214,1078
10220,1076
10223,1074
10226,1072
10228,1070
10234,1069
10237,1068
10240,1067
10249,1066
10255,1064
10257,1061
10261,1059
10262,1058
10264,1058
10265,1059
10267,1059
10269,1059
10276,1058
10282,1056
10288,1053
10291,1050
10294,1048
10294,1047
10294,1047
10298,1047
10300,1046
10303,1045
10307,1043
10314,1041
10321,1039
10324,1038
10330,1036
10338,1035
10346,1033
10351,1032
10357,1030
10360,1029
10362,1027
10368,1025
10372,1025
10377,1026
10379,1027
10383,1026
10385,1024
10389,1022
10396,1019
10404,1016
10405,1014
10409,1013
10415,1013
10420,1011
10427,1008
10433,1004
10440,1002
10449,1001
10452,1001
10463,1000
10472,999
10474,998
10483,997
10484,996
10494,995
10505,994
10515,995
10527,995
10535,994
10541,992
10544,990
10553,988
10565,985
10574,983
10575,980
10582,978
10588,975
10595,974
10604,973
10610,972
10616,970
10617,969
10623,967
10627,965
10630,963
10637,959
10650,957
10660,955
10668,955
10674,955
10681,953
10684,953
10687,951
10689,951
10689,949
10689,949
10691,948
10693,948
10697,946
10702,945
10704,943
10708,942
10709,941
10711,940
10713,939
10714,938
10717,937
10720,936
10724,935
10727,934
10729,934
10730,934
10734,934
10737,932
10746,929
10753,927
10760,925
10766,921
10770,918
10782,917
10790,917
10798,917
10804,914
10814,911
10823,907
10830,904
10834,901
10837,898
10838,896
10838,896
10842,897
10848,899
10849,898
10851,896
10856,893
10859,888
10861,884
10866,880
10869,878
10871,876
10875,874
10881,872
10888,869
10892,866
10897,862
10900,860
10904,859
10906,858
10907,857
10908,857
10916,854
10918,849
10922,843
10926,840
10929,838
10933,838
10937,838
10941,838
10946,837
10952,833
10953,828
10961,822
10974,819
10979,817
10981,817
10987,818
10988,819
10993,822
10998,822
11001,821
11004,820
11008,819
11013,816
11016,813
11019,811
11020,812
11024,813
11029,814
11032,815
11038,813
11044,812
11054,814
11066,817
11078,817
11090,817
11098,816
11108,816
11119,812
11133,810
11143,805
11151,805
11157,805
11160,812
11166,811
11174,807
11188,802
11196,796
11208,794
11219,793
11234,796
11247,796
11256,793
11266,788
11280,787
11291,786
11304,787
11317,787
11330,787
11340,787
11353,787
11364,785
11375,782
11388,777
11400,773
11413,771
11426,768
11437,766
11449,765
11463,764
11477,761
11490,760
11502,759
11516,757
11530,756
11541,755
11552,754
11564,751
11580,752
11583,754
11599,759
11612,759
11627,757
11643,754
11650,753
11663,752
11675,749
11690,745
11704,740
11717,737
11732,738
11743,740
11756,742
11767,742
11780,743
11793,743
11808,745
11823,746
11836,747
11849,747
11861,748
11874,748
11889,748
11901,749
11916,748
11930,747
11939,745
11951,742
11963,742
11977,741
11991,741
11993,741
11998,740
12013,738
12022,738
12038,738
12052,739
12065,740
12077,743
12090,745
12101,746
12114,747
12128,748
12142,749
12158,750
12164,750
12180,749
12193,748
12208,747
12216,747
12232,748
12247,749
12263,750
12279,750
12291,751
12306,752
12320,752
12333,753
12347,754
12348,755
12360,755
12372,755
12385,756
12397,756
12409,756
12421,756
12432,756
12446,755
12459,751
12471,749
12486,745
12500,744
12515,743
12531,742
12545,743
12559,744
12573,746
12590,746
12604,745
12618,743
12631,742
12647,742
12660,741
12673,742
12689,743
12708,745
12721,745
12735,745
12748,745
12760,743
12764,742
12777,740
12797,740
12813,742
12824,744
12842,746
12858,746
12872,749
12885,750
12902,751
12915,752
12928,753
12944,754
12958,754
12970,754
12975,753
12981,752
12989,751
13004,751
13018,752
13024,749
13033,746
13048,743
13061,741
13073,740
13087,738
13100,736
13110,734
13122,732
13133,729
13142,726
13150,723
13158,721
13161,723
13161,725
13162,728
13162,730
13162,730
13162,730
13164,731
13165,733
13165,735
