2712,1123
2715,1123
2719,1123
2720,1124
2721,1126
2722,1127
2727,1130
2733,1133
2739,1135
2741,1136
2746,1136
2753,1136
2755,1134
2759,1135
2762,1137
2768,1141
2770,1146
2775,1151
2780,1154
2794,1153
2797,1153
2802,1151
2806,1153
2810,1154
2811,1156
2815,1155
2820,1155
2827,1154
2830,1154
2835,1154
2839,1154
2842,1156
2849,1160
2854,1166
2864,1169
2868,1169
2872,1169
2875,1169
2879,1167
2883,1165
2886,1162
2888,1162
2893,1162
2896,1163
2902,1165
2902,1168
2905,1170
2910,1170
2913,1171
2918,1172
2921,1174
2928,1176
2941,1177
2944,1178
2951,1177
2959,1177
2965,1176
2968,1176
2971,1178
2976,1179
2980,1178
2980,1177
2986,1178
2995,1179
2998,1181
3002,1183
3009,1185
3013,1185
3015,1186
3024,1186
3026,1187
3030,1189
3037,1189
3043,1191
3047,1192
3049,1195
3050,1195
3052,1194
3058,1192
3061,1192
3061,1192
3061,1193
3071,1192
3073,1192
3073,1192
3079,1193
3083,1194
3085,1196
3086,1197
3087,1199
3092,1199
3102,1199
3107,1198
3116,1196
3121,1196
3126,1194
3126,1193
3129,1192
3139,1193
3142,1192
3144,1192
3151,1191
3153,1194
3153,1197
3155,1200
3161,1202
3165,1204
3169,1207
3171,1211
3171,1213
3174,1214
3175,1212
3184,1208
3187,1203
3187,1201
3188,1202
3188,1203
3192,1205
3194,1206
3194,1208
3194,1209
3197,1210
3197,1212
3204,1214
3205,1216
3206,1216
3208,1217
3209,1219
3211,1223
3213,1224
3219,1224
3224,1224
3228,1226
3230,1227
3234,1228
3237,1229
3241,1230
3246,1232
3248,1234
3248,1235
3251,1236
3254,1237
3257,1240
3258,1242
3265,1242
3265,1243
3268,1244
3268,1246
3271,1246
3274,1246
3276,1247
3276,1248
3279,1249
3283,1249
3288,1252
3312,1255
3323,1260
3325,1262
3329,1264
3331,1265
3333,1268
3335,1270
3338,1272
3347,1273
3355,1273
3355,1274
3359,1274
3366,1275
3371,1274
3376,1275
3377,1278
3381,1282
3389,1283
3399,1283
3408,1283
3412,1285
3419,1286
3422,1286
3425,1285
3431,1285
3436,1286
3437,1288
3441,1290
3442,1291
3448,1294
3450,1295
3450,1295
3454,1294
3457,1293
3460,1292
3464,1292
3467,1293
3467,1295
3467,1297
3469,1297
3473,1298
3480,1299
3485,1300
3492,1300
3496,1302
3498,1303
3498,1305
3509,1304
3513,1304
3516,1304
3516,1305
3522,1308
3525,1310
3528,1312
3528,1312
3531,1313
3536,1316
3538,1318
3547,1318
3549,1316
3552,1317
3557,1315
3560,1312
3562,1310
3567,1310
3572,1314
3579,1318
3581,1323
3584,1324
3585,1325
3587,1330
3587,1334
3590,1339
3593,1340
3595,1341
3597,1341
3602,1338
3606,1334
3609,1332
3609,1333
3612,1333
3613,1333
3615,1334
3618,1335
3622,1336
3624,1338
3624,1341
3630,1342
3632,1344
3634,1345
3634,1347
3639,1347
3640,1346
3647,1343
3651,1341
3652,1340
3654,1341
3656,1344
3658,1347
3661,1347
3663,1349
3668,1350
3677,1353
3685,1351
3688,1351
3701,1351
3704,1352
3709,1355
3713,1357
3719,1360
3724,1362
3730,1364
3732,1366
3734,1367
3736,1368
3739,1369
3747,1365
3753,1361
3760,1358
3767,1359
3772,1361
3778,1364
3784,1366
3784,1367
3788,1367
3793,1369
3796,1372
3798,1375
3798,1378
3801,1380
3802,1382
3804,1385
3805,1387
3807,1388
3809,1389
3814,1391
3817,1394
3820,1396
3820,1396
3826,1396
3831,1393
3843,1392
3843,1392
3846,1395
3846,1398
3846,1399
3846,1399
3846,1399
3846,1399
3849,1398
3858,1399
3863,1401
3866,1403
3875,1404
3884,1405
3886,1408
3892,1409
3898,1409
3900,1410
3902,1411
3907,1414
3908,1419
3908,1422
3912,1424
3915,1426
3915,1427
3915,1428
3918,1429
3921,1430
3921,1431
3923,1431
3923,1431
3923,1431
3923,1431
3936,1430
3944,1430
3946,1431
3949,1430
3954,1430
3956,1429
3960,1431
3963,1430
3963,1429
3963,1428
3963,1429
3963,1429
3968,1431
3972,1435
3972,1438
3972,1441
3976,1442
3976,1445
3978,1449
3981,1452
3989,1456
3993,1460
3996,1463
3999,1463
4002,1461
4006,1459
4006,1457
4007,1456
4008,1456
4010,1456
4011,1456
4011,1457
4014,1460
4014,1462
4018,1463
4022,1465
4024,1466
4027,1466
4029,1466
4029,1466
4029,1466
4029,1466
4029,1466
4031,1466
4034,1466
4036,1466
4045,1467
4056,1469
4064,1471
4068,1472
4076,1472
4083,1472
4090,1472
4092,1472
4092,1474
4092,1475
4092,1476
4095,1477
4102,1478
4110,1479
4112,1481
4114,1483
4116,1485
4122,1483
4124,1482
4132,1483
4135,1486
4138,1487
4144,1488
4153,1493
4157,1499
4160,1502
4167,1502
4167,1501
4170,1502
4177,1504
4178,1504
4183,1505
4186,1504
4190,1503
4195,1502
4198,1500
4200,1500
4202,1499
4205,1500
4211,1501
4215,1502
4217,1503
4219,1504
4223,1509
4230,1513
4233,1516
4233,1517
4242,1517
4247,1517
4249,1517
4254,1520
4258,1523
4262,1523
4269,1525
4271,1526
4281,1527
4286,1523
4289,1521
4291,1520
4291,1521
4291,1521
4297,1521
4300,1523
4303,1526
4305,1529
4307,1531
4309,1530
4312,1529
4318,1531
4321,1534
4326,1538
4326,1542
4332,1546
4335,1549
4335,1550
4340,1550
4343,1551
4349,1554
4351,1556
4354,1558
4354,1560
4359,1560
4362,1561
4367,1563
4369,1566
4372,1568
4375,1570
4377,1570
4382,1571
4382,1572
4385,1574
4386,1576
4391,1575
4397,1573
4399,1571
4399,1571
4401,1571
4403,1571
4404,1572
4408,1574
4408,1576
4408,1576
4411,1578
4415,1580
4418,1582
4421,1581
4428,1579
4432,1579
4436,1581
4438,1584
4441,1586
4445,1586
4449,1585
4454,1586
4457,1586
4461,1588
4464,1589
4467,1589
4467,1590
4467,1592
4469,1596
4469,1599
4473,1602
4474,1605
4476,1606
4476,1606
4479,1607
4481,1608
4484,1610
4488,1611
4490,1612
4492,1613
4492,1614
4497,1615
4501,1615
4504,1616
4508,1617
4511,1618
4518,1618
4520,1617
4522,1618
4525,1619
4528,1621
4533,1623
4535,1624
4538,1625
4547,1625
4548,1625
4551,1626
4551,1627
4553,1629
4555,1629
4558,1628
4562,1629
4565,1632
4567,1633
4573,1634
4577,1637
4580,1640
4584,1642
4586,1643
4589,1645
4594,1645
4600,1646
4605,1649
4611,1653
4614,1658
4616,1661
4618,1662
4621,1660
4626,1659
4628,1659
4631,1660
4631,1661
4636,1660
4639,1660
4643,1659
4647,1660
4648,1662
4653,1662
4660,1663
4663,1664
4665,1666
4667,1667
4675,1667
4677,1668
4678,1669
4681,1671
4686,1672
4691,1673
4700,1673
4702,1677
4708,1679
4709,1682
4716,1681
4720,1684
4725,1689
4733,1694
4737,1696
4739,1698
4744,1699
4747,1700
4753,1697
4757,1694
4765,1692
4768,1693
4769,1695
4772,1697
4779,1699
4782,1697
4784,1696
4788,1696
4796,1698
4800,1700
4805,1702
4809,1704
4818,1705
4820,1707
4822,1711
4824,1716
4827,1721
4829,1724
4834,1727
4840,1729
4843,1730
4845,1730
4849,1730
4852,1729
4854,1729
4858,1729
4865,1729
4868,1729
4870,1732
4874,1734
4876,1740
4883,1744
4886,1749
4892,1750
4892,1749
4895,1747
4898,1746
4905,1747
4910,1750
4914,1752
4917,1752
4921,1751
4926,1750
4935,1750
4941,1749
4944,1747
4945,1740
4949,1736
4950,1735
4950,1737
4952,1740
4959,1740
4965,1741
4973,1738
4978,1736
4983,1732
4987,1728
4987,1724
4994,1721
5001,1719
5011,1722
5020,1725
5029,1727
5040,1726
5042,1725
5054,1724
5064,1724
5076,1723
5087,1721
5097,1723
5115,1726
5126,1731
5133,1733
5137,1734
5149,1735
5161,1734
5173,1735
5177,1736
5185,1740
5196,1742
5210,1744
5219,1744
5229,1743
5235,1740
5244,1739
5251,1740
5261,1746
5268,1752
5278,1757
5285,1760
5287,1762
5290,1764
5297,1765
5305,1765
5307,1766
5312,1766
5323,1765
5328,1765
5334,1767
5338,1771
5344,1771
5352,1769
5363,1767
5370,1764
5382,1761
5391,1760
5401,1760
5410,1761
5421,1763
5433,1764
5445,1765
5461,1767
5474,1769
5483,1769
5492,1767
5499,1767
5507,1768
5513,1771
5515,1773
5518,1775
5523,1778
5529,1779
5532,1779
5534,1779
5534,1780
5537,1780
5545,1779
5548,1777
5550,1776
5551,1775
5552,1775
5553,1776
5555,1777
5556,1780
5556,1781
5556,1782
5557,1782
5557,1781
5559,1780
5559,1780
5561,1779
5561,1779
5562,1779
5563,1779
5564,1777
5565,1777
5565,1776
5565,1777
5565,1778
5565,1779
5565,1780
5565,1780
5565,1779
5566,1779
5567,1780
5567,1780
5568,1781
5568,1782
5568,1782
5570,1782
5570,1781
5570,1782
5570,1781
5571,1780
5571,1779
5573,1778
5573,1779
5573,1779
5575,1780
5576,1779
5577,1777
5578,1776
5580,1775
5582,1775
5582,1777
5582,1780
5591,1781
5599,1782
5602,1782
5607,1782
5616,1783
5625,1782
5637,1780
5653,1779
5665,1779
5679,1778
5689,1778
5702,1778
5712,1778
5725,1778
5735,1779
5741,1780
5749,1782
5759,1784
5767,1787
5777,1788
5786,1787
5795,1783
5803,1780
5814,1777
5822,1775
5829,1773
5837,1772
5849,1771
5860,1770
5870,1768
5874,1765
5885,1763
5897,1761
5906,1758
5919,1757
5931,1757
5942,1756
5955,1754
5969,1752
5983,1752
5997,1753
6007,1754
6018,1754
6031,1754
6045,1752
6059,1750
6071,1749
6078,1750
6087,1750
6099,1750
6108,1749
6118,1749
6124,1749
6129,1750
6136,1751
6136,1752
6136,1753
6137,1753
6137,1752
6138,1751
6138,1750
6140,1749
6140,1750
6142,1749
6150,1749
6151,1747
6157,1746
6166,1745
6174,1743
6182,1744
6188,1744
6194,1744
6198,1743
6201,1742
6206,1743
6209,1746
6214,1750
6217,1755
6222,1762
6224,1767
6231,1770
6238,1771
6244,1771
6245,1772
6247,1773
6256,1776
6263,1776
6272,1776
6274,1774
6282,1774
6284,1773
6290,1771
6293,1770
6293,1769
6296,1769
6303,1767
6307,1765
6317,1765
6321,1764
6327,1762
6331,1758
6334,1753
6337,1748
6340,1745
6341,1746
6341,1748
6341,1749
6345,1749
6345,1749
6350,1750
6353,1750
6359,1750
6359,1748
6361,1746
6367,1744
6372,1741
6376,1737
6378,1734
6383,1732
6389,1731
6394,1730
6397,1728
6398,1726
6404,1723
6408,1721
6413,1718
6420,1718
6423,1717
6425,1717
6427,1715
6431,1713
6435,1712
6442,1712
6450,1710
6454,1707
6462,1706
6477,1705
6488,1705
6491,1703
6501,1702
6512,1701
6521,1701
6529,1698
6536,1694
6548,1691
6555,1689
6563,1687
6568,1685
6569,1684
6571,1684
6574,1681
6578,1680
6584,1678
6587,1679
6593,1678
6599,1678
6605,1677
6613,1675
6616,1673
6625,1673
6629,1673
6638,1670
6650,1666
6659,1661
6670,1659
6677,1657
6685,1656
6686,1656
6691,1656
6696,1655
6698,1652
6705,1648
6711,1646
6717,1645
6720,1644
6732,1642
6739,1640
6745,1638
6747,1637
6753,1634
6757,1632
6759,1630
6763,1630
6771,1627
6775,1624
6780,1622
6786,1619
6792,1617
6795,1614
6801,1612
6806,1610
6813,1610
6816,1607
6826,1607
6834,1604
6843,1604
6849,1601
6853,1597
6857,1594
6860,1590
6865,1590
6867,1586
6875,1585
6882,1583
6884,1583
6885,1581
6890,1578
6892,1577
6895,1576
6900,1576
6910,1573
6919,1570
6923,1567
6929,1563
6936,1562
6942,1559
6950,1555
6950,1551
6952,1550
6954,1550
6958,1550
6963,1548
6972,1547
6977,1544
6981,1541
6987,1539
6991,1538
6996,1537
7005,1535
7013,1535
7017,1533
7020,1529
7030,1526
7032,1525
7036,1526
7040,1522
7042,1518
7045,1514
7054,1511
7056,1510
7064,1510
7068,1511
7073,1514
7078,1516
7083,1518
7094,1514
7096,1515
7101,1516
7115,1516
7124,1512
7134,1508
7151,1502
7162,1499
7170,1495
7175,1497
7182,1498
7188,1497
7199,1495
7210,1493
7218,1494
7226,1493
7237,1492
7247,1490
7259,1486
7275,1482
7287,1481
7289,1483
7291,1485
7303,1484
7314,1481
7323,1478
7331,1479
7345,1480
7359,1480
7365,1477
7376,1476
7381,1476
7382,1478
7385,1481
7385,1482
7386,1484
7389,1483
7395,1482
7398,1480
7403,1481
7409,1484
7413,1486
7415,1489
7415,1493
7418,1498
7428,1501
7437,1501
7444,1501
7447,1501
7455,1501
7464,1502
7471,1503
7474,1504
7477,1506
7480,1507
7486,1507
7489,1507
7489,1506
7496,1509
7499,1511
7507,1514
7508,1517
7516,1519
7528,1519
7540,1519
7553,1518
7565,1517
7566,1516
7568,1516
7572,1516
7578,1514
7578,1511
7588,1509
7593,1509
7604,1510
7610,1511
7623,1512
7631,1511
7642,1511
7647,1512
7650,1512
7654,1510
7660,1508
7662,1507
7666,1505
7668,1504
7671,1504
7674,1505
7676,1505
7677,1505
7682,1505
7690,1504
7697,1505
7704,1507
7708,1506
7713,1505
7721,1502
7727,1499
7742,1497
7747,1497
7749,1499
7756,1500
7762,1499
7774,1498
7783,1496
7793,1493
7805,1491
7805,1489
7812,1490
7821,1490
7828,1489
7832,1488
7834,1489
7841,1491
7849,1492
7862,1493
7867,1496
7877,1499
7880,1504
7884,1508
7890,1512
7898,1512
7907,1511
7920,1510
7930,1510
7938,1510
7950,1508
7953,1509
7961,1510
7973,1513
7982,1516
7992,1519
7995,1521
8004,1522
8013,1521
8019,1519
8032,1518
8033,1516
8042,1516
8054,1517
8064,1516
8074,1515
8082,1512
8096,1509
8103,1508
8107,1509
8120,1510
8129,1509
8139,1509
8146,1510
8151,1511
8157,1513
8162,1515
8166,1517
8172,1518
8174,1519
8177,1520
8183,1521
8185,1522
8189,1522
8193,1523
8198,1524
8201,1525
8203,1526
8206,1526
8209,1527
8215,1528
8221,1531
8224,1533
8224,1534
8224,1535
8230,1536
8241,1535
8252,1535
8259,1536
8264,1537
8265,1537
8265,1537
8267,1536
8270,1534
8272,1532
8273,1530
8273,1528
8275,1526
8275,1525
8275,1525
8277,1525
8277,1525
8277,1526
8278,1526
8278,1526
8278,1526
8278,1526
8279,1525
8280,1524
8281,1523
8283,1523
8283,1524
8285,1525
8286,1528
8287,1531
8292,1531
8293,1531
8299,1530
8307,1530
8313,1528
8316,1523
8322,1520
8325,1516
8335,1515
8345,1514
8347,1512
8357,1509
8365,1506
8378,1505
8387,1503
8393,1502
8397,1500
8401,1498
8407,1495
8413,1493
8417,1490
8417,1488
8425,1486
8433,1486
8444,1486
8453,1486
8460,1485
8466,1484
8470,1481
8472,1479
8483,1477
8494,1475
8500,1473
8516,1469
8521,1465
8528,1462
8540,1459
8552,1455
8557,1453
8560,1453
8571,1455
8584,1456
8594,1457
8604,1458
8614,1460
8624,1460
8630,1459
8633,1458
8636,1459
8649,1461
8658,1462
8662,1463
8670,1467
8673,1471
8683,1475
8686,1477
8690,1478
8692,1478
8697,1478
8701,1478
8706,1481
8709,1484
8714,1488
8725,1490
8731,1492
8736,1494
8742,1495
8751,1495
8760,1496
8766,1496
8776,1499
8784,1501
8789,1504
8797,1505
8805,1508
8809,1510
8814,1512
8817,1513
8826,1514
8835,1513
8835,1511
8836,1508
8843,1507
8851,1505
8856,1502
8863,1499
8868,1495
8878,1490
8888,1487
8899,1486
8909,1487
8922,1487
8938,1489
8947,1490
8963,1490
8975,1489
8988,1489
8989,1490
8994,1490
8999,1489
9006,1490
9011,1490
9014,1491
9014,1492
9014,1493
9014,1493
9019,1493
9029,1492
9040,1491
9042,1491
9049,1492
9057,1493
9066,1495
9072,1497
9079,1499
9086,1500
9092,1504
9096,1507
9105,1510
9112,1510
9118,1510
9123,1511
9129,1513
9132,1516
9139,1518
9144,1520
9147,1521
9148,1523
9151,1523
9160,1524
9170,1525
9175,1527
9180,1529
9182,1530
9189,1532
9196,1533
9199,1535
9205,1537
9205,1539
9209,1540
9216,1539
9219,1539
9230,1539
9238,1540
9243,1541
9245,1543
9248,1545
9248,1546
9251,1548
9259,1549
9262,1550
9267,1551
9269,1551
9274,1552
9275,1554
9277,1557
9282,1559
9285,1561
9294,1563
9296,1565
9297,1567
9297,1568
9300,1570
9305,1571
9315,1572
9316,1572
9320,1572
9328,1574
9333,1576
9344,1578
9351,1578
9353,1576
9359,1575
9365,1574
9368,1576
9373,1578
9376,1579
9379,1580
9381,1581
9385,1584
9389,1588
9395,1591
9402,1592
9405,1593
9409,1593
9409,1593
9409,1594
9409,1594
9413,1594
9423,1593
9423,1592
9425,1591
9427,1592
9429,1593
9435,1594
9445,1595
9448,1596
9448,1597
9453,1597
9462,1596
9468,1595
9471,1594
9475,1595
9482,1596
9491,1597
9498,1597
9501,1597
9502,1597
9502,1597
9502,1597
9504,1598
9504,1598
9506,1598
9513,1597
9520,1596
9522,1596
9527,1596
9537,1596
9538,1595
9539,1594
9544,1594
9550,1592
9552,1590
9555,1588
9555,1587
9557,1586
9562,1585
9563,1583
9568,1582
9574,1580
9581,1578
9589,1576
9594,1575
9602,1575
9613,1574
9620,1573
9625,1571
9629,1569
9631,1566
9634,1565
9638,1565
9646,1565
9655,1565
9658,1565
9663,1564
9672,1564
9679,1563
9691,1563
9698,1563
9704,1564
9713,1565
9719,1564
9727,1562
9741,1560
9746,1558
9753,1558
9759,1558
9769,1559
9772,1559
9784,1559
9788,1561
9792,1566
9796,1569
9797,1572
9803,1574
9810,1575
9814,1577
9819,1578
9822,1579
9822,1579
9824,1580
9829,1580
9833,1580
9838,1580
9844,1581
9847,1581
9850,1582
9855,1584
9858,1584
9858,1586
9860,1586
9861,1587
9863,1588
9864,1590
9867,1592
9868,1594
9875,1595
9878,1596
9884,1597
9886,1598
9887,1599
9888,1599
9891,1600
9895,1600
9900,1600
9906,1599
9912,1599
9917,1600
9919,1601
9921,1602
9924,1605
9927,1607
9928,1609
9933,1610
9940,1610
9945,1609
9949,1609
9955,1608
9963,1607
9967,1606
9976,1605
9982,1606
9985,1608
9987,1610
9995,1611
10001,1612
10005,1613
10011,1614
10017,1614
10020,1613
10022,1613
10026,1611
10029,1611
10042,1614
10054,1616
10061,1618
10065,1617
10069,1618
10074,1618
10077,1619
10085,1619
10092,1619
10099,1619
10102,1617
10106,1615
10112,1613
10118,1611
10124,1611
10131,1612
10137,1614
10143,1614
10150,1613
10150,1610
10152,1608
10159,1605
10163,1603
10167,1599
10171,1598
10174,1598
10180,1599
10193,1598
10201,1597
10204,1597
10206,1599
10206,1599
10209,1600
10213,1601
10217,1602
10219,1604
10221,1604
10225,1606
10232,1606
10242,1607
10250,1608
10257,1609
10257,1610
10263,1611
10270,1611
10276,1611
10283,1612
10290,1615
10297,1617
10303,1617
10309,1618
10311,1617
10314,1617
10314,1616
10314,1618
10317,1621
10321,1622
10330,1622
10333,1621
10341,1620
10352,1618
10358,1616
10361,1616
10365,1617
10368,1617
10369,1615
10372,1617
10373,1619
10375,1623
10377,1626
10380,1628
10385,1629
10387,1628
10393,1627
10395,1628
10398,1629
10399,1631
10402,1631
10404,1631
10406,1632
10408,1632
10410,1632
10415,1632
10417,1632
10417,1632
10417,1632
10419,1631
10419,1630
10421,1629
10421,1629
10422,1628
10423,1627
10423,1627
10423,1627
10423,1627
10423,1627
10423,1627
10423,1627
10423,1627
10423,1628
10423,1628
10423,1628
10423,1628
10424,1628
10424,1628
10424,1629
10424,1630
10424,1630
10425,1630
10425,1630
10425,1630
10425,1630
10425,1630
10425,1630
10427,1630
10427,1630
10427,1631
10427,1631
10427,1632
10427,1633
10427,1632
10427,1632
10427,1632
10427,1633
10427,1633
10428,1633
10428,1633
10428,1633
10428,1633
10428,1633
10428,1633
10428,1633
10428,1633
10428,1633
10428,1633
10428,1633
10428,1633
10428,1633
10428,1633
10428,1633
10428,1633
10428,1633
10428,1633
10428,1633
10428,1633
10428,1633
10428,1633
10428,1633
10428,1633
10428,1633
10428,1633
10428,1633
10428,1633
10428,1633
10429,1633
10431,1633
10431,1633
10431,1633
10431,1633
10431,1633
10431,1633
10431,1633
10431,1633
10431,1633
10431,1633
10431,1633
10431,1633
10431,1633
10431,1633
10431,1633
10432,1633
10432,1631
10434,1627
10434,1623
10434,1621
10435,1620
10438,1619
10438,1619
10440,1618
10442,1618
10443,1617
10443,1618
10443,1618
10443,1618
10443,1618
10445,1618
10445,1619
10445,1619
10445,1620
10445,1620
10445,1620
10445,1620
10445,1620
10445,1620
10445,1620
10445,1620
10445,1619
10445,1617
10447,1616
10447,1616
10447,1618
10447,1619
10448,1620
10448,1621
10449,1622
10449,1623
10450,1624
10451,1624
10451,1624
10451,1623
10451,1623
10452,1622
10453,1620
10453,1618
10453,1616
10453,1615
10454,1615
10454,1616
10454,1615
10454,1616
10454,1616
10455,1615
10455,1617
10455,1618
10457,1620
10457,1621
10457,1622
10457,1624
10457,1624
10457,1624
10459,1622
10461,1620
10461,1618
10461,1616
10461,1616
10461,1617
10462,1617
10463,1616
10464,1614
10466,1613
10467,1614
10467,1616
10467,1618
10469,1618
10471,1619
10473,1620
10475,1617
10476,1614
10476,1610
10479,1611
10484,1612
10488,1613
10497,1612
10504,1610
10510,1607
10515,1605
10521,1604
10527,1605
10536,1606
10545,1608
10560,1608
10564,1608
10570,1605
10577,1606
10582,1608
10585,1612
10592,1615
10600,1618
10603,1620
10615,1622
10625,1623
10633,1622
10651,1622
10663,1623
10678,1626
10690,1627
10699,1626
10712,1624
10722,1620
10722,1618
10734,1616
10749,1616
10761,1619
10776,1621
10792,1623
10804,1622
10810,1622
10813,1623
10823,1623
10826,1622
10829,1621
10835,1618
10840,1616
10845,1612
10849,1609
10858,1605
10868,1602
10878,1602
10889,1600
10900,1597
10906,1593
10912,1591
10915,1588
10918,1586
10921,1584
10924,1581
10932,1579
10938,1576
10942,1573
10949,1569
10956,1567
10963,1564
10967,1562
10974,1559
10980,1556
10987,1554
10997,1552
11006,1550
11014,1547
11023,1544
11031,1542
11037,1540
11040,1538
11046,1534
11053,1532
11057,1529
11061,1527
11066,1524
11070,1520
11077,1516
11082,1511
11084,1510
11089,1509
11095,1507
11103,1505
11110,1501
11117,1497
11121,1493
11124,1489
11126,1486
11127,1484
11132,1484
11138,1484
11143,1482
11147,1477
11150,1473
11153,1470
11157,1466
11162,1461
11164,1457
11166,1454
11179,1454
11190,1457
11199,1458
11206,1458
11214,1454
11218,1449
11222,1445
11228,1443
11232,1442
11232,1442
11240,1440
11244,1437
11250,1432
11261,1427
11265,1424
11273,1422
11282,1417
11285,1412
11286,1406
11288,1405
11291,1406
11293,1407
11293,1408
11293,1409
11293,1409
11295,1410
11302,1409
11306,1407
11316,1405
11326,1403
11331,1402
11334,1402
11335,1402
11344,1403
11350,1404
11358,1408
11364,1410
11372,1410
11383,1408
11391,1407
11396,1406
11402,1406
11411,1407
11421,1405
11431,1400
11431,1395
11439,1392
11448,1386
11457,1379
11465,1373
11476,1370
11487,1368
11493,1365
11506,1367
11510,1368
11518,1368
11531,1365
11546,1365
11547,1367
11549,1367
11549,1367
11553,1360
11561,1354
11563,1348
11563,1350
11571,1352
11573,1353
11575,1353
11577,1354
11582,1355
11588,1353
11591,1351
11593,1349
11597,1349
11597,1349
11602,1348
11614,1346
11625,1344
11634,1342
11640,1339
11653,1336
11662,1333
11668,1331
11673,1328
11680,1324
11687,1322
11693,1321
11703,1320
11708,1317
11720,1315
11726,1311
11732,1308
11736,1302
11747,1299
11762,1297
11764,1297
11770,1295
11778,1295
11787,1290
11796,1282
11803,1274
11812,1270
11817,1269
11818,1268
11827,1265
11831,1265
11838,1264
11840,1261
11844,1256
11853,1251
11865,1251
11868,1253
11872,1253
11875,1248
11881,1244
11885,1239
11898,1236
11910,1232
11918,1229
11921,1225
11924,1222
11930,1218
11937,1216
11951,1215
11960,1217
11965,1215
11974,1212
11976,1209
11984,1208
11988,1205
11992,1198
12005,1191
12020,1187
12029,1185
12042,1183
12054,1183
12064,1182
12069,1183
12073,1180
12075,1181
12078,1177
12088,1174
12098,1168
12104,1164
12114,1160
12128,1156
12141,1155
12150,1152
12157,1149
12162,1145
12171,1144
12177,1143
12180,1142
12183,1140
12187,1138
12195,1136
12200,1135
12209,1135
12213,1133
12219,1129
12229,1122
12234,1116
