1759,2094
1775,2088
1792,2080
1806,2075
1820,2072
1839,2072
1846,2072
1862,2072
1875,2072
1885,2070
1896,2067
1905,2063
1916,2061
1926,2059
1935,2056
1947,2053
1958,2049
1961,2046
1973,2042
1981,2040
1981,2037
1991,2037
1995,2038
1995,2037
1995,2037
1995,2037
1995,2037
1995,2037
1995,2037
1995,2037
1995,2037
1995,2037
1995,2037
1995,2037
1995,2037
1995,2037
1995,2037
1995,2037
1995,2037
1995,2037
2005,2038
2009,2039
2029,2038
2038,2036
2045,2035
2054,2037
2058,2039
2061,2040
2061,2042
2067,2043
2073,2044
2075,2044
2080,2044
2084,2044
2084,2044
2088,2044
2094,2044
2100,2044
2110,2046
2114,2046
2120,2048
2124,2049
2129,2053
2133,2057
2137,2059
2144,2061
2146,2061
2146,2062
2146,2063
2152,2063
2157,2064
2162,2065
2163,2065
2167,2066
2176,2065
2182,2066
2186,2065
2187,2066
2195,2066
2195,2065
2197,2064
2201,2063
2203,2063
2206,2063
2211,2063
2212,2064
2217,2066
2222,2069
2227,2071
2227,2073
2230,2074
2239,2075
2242,2077
2246,2080
2250,2082
2250,2083
2250,2083
2255,2084
2257,2084
2270,2085
2273,2086
2273,2087
2276,2088
2278,2087
2283,2085
2291,2082
2295,2079
2297,2078
2297,2078
2305,2077
2306,2078
2310,2078
2315,2080
2322,2082
2323,2084
2326,2084
2330,2084
2332,2083
2332,2083
2336,2084
2337,2085
2340,2086
2348,2087
2349,2086
2352,2087
2354,2088
2354,2089
2355,2088
2358,2088
2361,2087
2362,2086
2366,2086
2368,2086
2368,2087
2371,2088
2374,2089
2379,2092
2383,2094
2388,2096
2393,2095
2398,2094
2403,2094
2403,2094
2403,2095
2406,2095
2411,2095
2414,2097
2419,2099
2426,2103
2433,2106
2437,2109
2437,2110
2437,2111
2441,2110
2443,2109
2443,2108
2443,2109
2448,2109
2454,2111
2455,2113
2456,2116
2458,2119
2461,2121
2462,2122
2462,2122
2463,2122
2463,2122
2474,2123
2479,2125
2483,2126
2484,2125
2486,2123
2487,2124
2494,2126
2501,2129
2508,2132
2511,2135
2516,2136
2523,2138
2525,2140
2529,2142
2529,2144
2530,2144
2540,2146
2550,2148
2556,2149
2561,2148
2565,2147
2569,2148
2573,2148
2573,2148
2575,2149
2583,2151
2585,2155
2594,2159
2602,2160
2609,2160
2616,2160
2622,2161
2625,2164
2631,2166
2635,2168
2636,2168
2638,2168
2643,2170
2649,2172
2654,2174
2659,2176
2666,2178
2671,2179
2674,2181
2678,2182
2682,2182
2688,2181
2696,2181
2705,2184
2710,2186
2713,2187
2717,2187
2720,2188
2722,2190
2725,2191
2726,2191
2726,2190
2726,2190
2726,2191
2726,2190
2728,2190
2730,2189
2730,2189
2730,2189
2730,2189
2733,2189
2733,2189
2733,2190
2740,2185
2743,2180
2743,2174
2746,2173
2753,2172
2761,2171
2769,2171
2773,2172
2778,2172
2785,2172
2792,2167
2793,2164
2798,2163
2807,2165
2807,2167
2809,2169
2815,2170
2818,2171
2821,2172
2828,2172
2836,2172
2849,2171
2853,2172
2864,2175
2870,2180
2870,2183
2879,2183
2888,2180
2889,2176
2894,2175
2901,2175
2909,2176
2915,2176
2918,2178
2920,2179
2923,2180
2927,2180
2928,2181
2928,2181
2929,2182
2938,2181
2949,2180
2959,2179
2967,2180
2974,2179
2976,2177
2980,2177
2990,2178
2998,2180
3003,2182
3006,2185
3013,2190
3019,2193
3022,2196
3026,2198
3032,2201
3037,2204
3043,2207
3044,2208
3050,2209
3055,2212
3060,2214
3063,2216
3063,2217
3063,2218
3063,2218
3064,2218
3068,2219
3071,2221
3078,2225
3087,2229
3089,2231
3092,2231
3094,2232
3100,2233
3106,2233
3110,2235
3114,2237
3121,2239
3127,2243
3133,2246
3137,2248
3145,2248
3151,2248
3160,2248
3167,2249
3169,2251
3175,2252
3178,2252
3181,2253
3182,2255
3186,2258
3193,2260
3197,2262
3203,2263
3211,2263
3213,2262
3216,2262
3220,2264
3222,2266
3224,2266
3227,2267
3240,2268
3240,2269
3240,2269
3240,2269
3240,2270
3240,2272
3240,2274
3240,2275
3242,2275
3246,2275
3248,2275
3255,2276
3258,2278
3264,2280
3264,2281
3267,2283
3272,2285
3275,2287
3278,2287
3280,2287
3287,2285
3289,2286
3293,2288
3295,2291
3301,2294
3309,2296
3312,2296
3314,2297
3319,2299
3322,2301
3325,2303
3325,2304
3328,2305
3333,2305
3338,2305
3341,2306
3343,2309
3347,2311
3349,2311
3352,2311
3353,2312
3356,2314
3365,2318
3365,2320
3370,2322
3373,2323
3375,2325
3381,2326
3386,2330
3388,2332
3393,2336
3395,2338
3398,2340
3402,2341
3408,2342
3409,2343
3409,2344
3409,2344
3409,2344
3413,2345
3415,2346
3415,2347
3424,2347
3429,2349
3429,2349
3432,2350
3437,2349
3440,2350
3443,2351
3447,2354
3456,2357
3462,2357
3465,2357
3469,2357
3474,2357
3481,2358
3485,2360
3493,2362
3499,2363
3503,2364
3508,2367
3514,2369
3522,2370
3528,2371
3532,2372
3539,2374
3544,2376
3547,2377
3555,2379
3556,2379
3566,2380
3567,2382
3567,2383
3568,2384
3569,2385
3569,2385
3569,2384
3569,2383
3569,2382
3569,2383
3569,2383
3569,2383
3569,2383
3569,2383
3569,2383
3569,2383
3569,2383
3569,2383
3569,2382
3571,2382
3571,2382
3571,2383
3571,2383
3571,2383
3571,2383
3571,2383
3571,2383
3571,2383
3571,2383
3571,2383
3571,2383
3571,2383
3571,2383
3571,2383
3571,2383
3571,2383
3571,2383
3571,2383
3571,2383
3571,2383
3571,2383
3571,2383
3571,2383
3571,2383
3572,2383
3574,2382
3577,2382
3578,2382
3584,2382
3593,2381
3600,2379
3606,2378
3612,2375
3621,2375
3625,2373
3627,2372
3630,2370
3639,2368
3648,2367
3653,2365
3658,2363
3669,2360
3673,2357
3676,2355
3682,2354
3690,2354
3696,2353
3701,2352
3706,2350
3708,2349
3714,2348
3720,2347
3720,2346
3722,2344
3731,2345
3737,2347
3742,2348
3748,2348
3751,2348
3754,2347
3763,2348
3774,2348
3780,2348
3795,2347
3801,2349
3810,2350
3816,2352
3820,2353
3829,2354
3834,2355
3835,2357
3842,2356
3847,2354
3856,2353
3859,2352
3866,2352
3872,2352
3879,2352
3881,2352
3888,2350
3894,2351
3900,2351
3910,2351
3917,2351
3924,2352
3928,2351
3936,2352
3939,2352
3949,2352
3957,2351
3960,2349
3965,2349
3972,2349
3978,2350
3983,2350
3989,2351
3992,2351
3993,2352
3995,2352
3997,2352
4004,2351
4011,2351
4019,2349
4023,2348
4026,2347
4028,2346
4030,2346
4035,2345
4040,2344
4049,2342
4052,2340
4059,2338
4064,2340
4069,2342
4071,2344
4077,2344
4085,2344
4089,2342
4093,2341
4100,2340
4112,2340
4119,2340
4126,2339
4129,2336
4135,2334
4137,2333
4143,2335
4149,2337
4159,2338
4164,2340
4168,2342
4175,2344
4191,2346
4203,2348
4206,2350
4216,2352
4221,2352
4229,2352
4241,2352
4254,2355
4266,2355
4267,2357
4274,2356
4282,2355
4293,2354
4306,2351
4318,2353
4334,2353
4346,2356
4359,2356
4374,2358
4384,2359
4398,2362
4411,2364
4417,2365
4420,2365
4422,2365
4427,2367
4432,2368
4435,2369
4438,2371
4441,2374
4449,2377
4460,2379
4463,2381
4465,2383
4468,2384
4471,2385
4474,2386
4480,2387
4483,2388
4487,2389
4489,2389
4491,2391
4495,2394
4500,2399
4505,2398
4516,2396
4522,2393
4528,2393
4533,2393
4545,2394
4553,2393
4554,2393
4562,2394
4579,2396
4585,2399
4589,2402
4596,2406
4607,2410
4616,2415
4619,2418
4624,2420
4626,2421
4632,2422
4636,2422
4644,2422
4657,2423
4666,2425
4672,2428
4675,2431
4677,2432
4681,2433
4683,2434
4691,2437
4691,2440
4695,2442
4697,2443
4697,2444
4700,2445
4704,2447
4710,2448
4714,2448
4718,2449
4727,2450
4730,2450
4733,2450
4741,2451
4748,2454
4757,2458
4760,2459
4763,2460
4770,2461
4778,2464
4786,2465
4798,2466
4810,2466
4819,2466
4823,2467
4831,2468
4833,2467
4842,2469
4851,2472
4853,2475
4856,2476
4858,2475
4858,2476
4860,2477
4862,2477
4865,2476
4867,2476
4873,2477
4875,2477
4886,2475
4901,2472
4918,2469
4930,2467
4947,2466
4960,2466
4968,2464
4982,2462
4998,2461
5013,2463
5027,2465
5035,2467
5037,2468
5039,2468
5043,2468
5050,2468
5054,2468
5057,2467
5062,2466
5068,2465
5082,2461
5091,2457
5101,2452
5106,2448
5113,2442
5124,2437
5138,2433
5153,2432
5170,2433
5183,2433
5196,2430
5209,2425
5221,2421
5228,2418
5236,2417
5247,2415
5257,2415
5264,2412
5276,2411
5282,2408
5289,2404
5300,2401
5317,2397
5331,2394
5337,2391
5344,2390
5360,2388
5375,2386
5390,2382
5406,2380
5424,2379
5438,2380
5453,2379
5466,2375
5475,2372
5490,2372
5500,2372
5512,2371
5518,2369
5531,2367
5546,2366
5551,2364
5553,2363
5555,2364
5562,2365
5574,2365
5587,2363
5599,2362
5609,2361
5614,2360
5617,2359
5623,2357
5633,2356
5639,2353
5645,2352
5650,2351
5656,2351
5663,2350
5675,2349
5684,2347
5691,2347
5700,2349
5706,2351
5715,2349
5716,2348
5717,2348
5720,2347
5724,2347
5726,2347
5730,2349
5731,2350
5737,2352
5741,2354
5746,2355
5749,2356
5754,2356
5758,2357
5760,2358
5761,2359
5761,2359
5762,2357
5762,2359
5762,2360
5764,2361
5764,2360
5770,2358
5777,2356
5781,2353
5784,2353
5787,2354
5793,2356
5797,2357
5799,2355
5801,2352
5803,2349
5805,2350
5809,2351
5815,2351
5821,2350
5826,2348
5831,2349
5837,2348
5844,2348
5851,2345
5855,2345
5862,2344
5868,2345
5870,2345
5874,2345
5882,2346
5888,2346
5895,2346
5903,2345
5910,2344
5916,2343
5922,2344
5924,2345
5927,2346
5932,2348
5934,2350
5939,2351
5941,2352
5951,2352
5959,2351
5963,2350
5966,2348
5970,2347
5973,2348
5979,2348
5984,2348
5992,2348
5999,2347
6006,2345
6009,2342
6016,2342
6022,2343
6029,2344
6037,2343
6043,2342
6049,2340
6052,2338
6058,2339
6064,2340
6070,2340
6073,2339
6081,2340
6084,2342
6085,2345
6088,2346
6094,2348
6103,2350
6109,2354
6111,2356
6120,2356
6129,2352
6137,2349
6146,2348
6152,2348
6156,2349
6163,2350
6171,2351
6177,2352
6179,2354
6182,2355
6190,2357
6193,2357
6196,2357
6199,2357
6200,2359
6204,2362
6206,2365
6208,2372
6210,2378
6212,2381
6217,2379
6220,2376
6222,2376
6227,2377
6229,2378
6229,2378
6230,2378
6235,2379
6237,2379
6241,2377
6244,2375
6253,2372
6256,2371
6259,2370
6265,2370
6268,2369
6275,2369
6278,2369
6281,2369
6282,2368
6284,2366
6286,2364
6287,2363
6293,2363
6293,2364
6296,2364
6299,2364
6305,2363
6311,2363
6318,2363
6324,2364
6330,2364
6332,2364
6335,2365
6337,2367
6340,2368
6342,2367
6347,2366
6353,2365
6357,2366
6360,2364
6370,2366
6371,2365
6372,2366
6372,2365
6372,2365
6378,2365
6382,2366
6390,2366
6392,2366
6394,2365
6396,2364
6402,2363
6403,2362
6406,2362
6409,2360
6411,2360
6416,2361
6422,2359
6424,2356
6427,2353
6429,2353
6438,2354
6441,2354
6444,2354
6445,2354
6454,2351
6454,2348
6459,2345
6464,2345
6464,2344
6477,2342
6488,2339
6495,2337
6502,2336
6506,2336
6509,2338
6514,2339
6518,2342
6527,2343
6532,2344
6537,2344
6543,2346
6546,2345
6549,2344
6550,2341
6554,2340
6554,2340
6558,2340
6558,2339
6562,2337
6565,2335
6566,2334
6571,2333
6573,2333
6573,2334
6576,2333
6578,2332
6583,2330
6586,2328
6589,2325
6589,2323
6590,2321
6594,2318
6597,2317
6603,2316
6606,2314
6609,2311
6613,2310
6615,2309
6621,2307
6631,2303
6636,2300
6644,2297
6648,2295
6650,2293
6650,2292
6655,2291
6666,2288
6673,2284
6675,2280
6677,2278
6682,2276
6682,2274
6689,2273
6690,2271
6696,2268
6699,2263
6702,2260
6705,2258
6713,2258
6717,2257
6728,2253
6734,2248
6738,2244
6748,2246
6754,2249
6762,2252
6763,2254
6768,2254
6781,2254
6793,2254
6803,2254
6814,2255
6824,2256
6832,2255
6833,2254
6833,2252
6839,2254
6850,2258
6861,2263
6867,2268
6872,2271
6883,2272
6897,2271
6902,2272
6906,2273
6912,2275
6913,2275
6930,2276
6933,2278
6937,2280
6941,2281
6944,2283
6945,2284
6947,2285
6953,2288
6958,2290
6967,2291
6978,2290
6986,2290
6988,2291
6993,2293
6997,2296
7004,2301
7008,2304
7008,2306
7015,2306
7022,2306
7025,2306
7027,2307
7037,2309
7042,2310
7050,2312
7065,2312
7074,2313
7085,2316
7096,2318
7116,2319
7127,2319
7137,2320
7139,2321
7141,2322
7142,2321
7142,2321
7144,2321
7144,2321
7144,2321
7144,2321
7146,2321
7148,2321
7148,2322
7149,2323
7154,2324
7166,2321
7177,2319
7188,2316
7197,2316
7209,2315
7223,2313
7233,2311
7238,2310
7250,2310
7259,2311
7269,2313
7274,2314
7276,2317
7280,2318
7285,2317
7286,2314
7288,2312
7292,2311
7299,2309
7304,2307
7309,2303
7318,2299
7320,2297
7323,2294
7326,2294
7335,2293
7340,2290
7346,2287
7349,2284
7353,2281
7357,2280
7360,2278
7362,2278
7367,2276
7370,2274
7374,2272
7381,2269
7387,2268
7392,2268
7395,2268
7395,2269
7400,2268
7405,2266
7410,2264
7414,2262
7421,2258
7430,2252
7437,2248
7440,2246
7455,2246
7463,2243
7474,2239
7484,2234
7494,2230
7506,2227
7521,2226
7530,2229
7536,2232
7537,2232
7540,2231
7554,2233
7570,2236
7573,2237
7580,2233
7586,2226
7592,2220
7604,2218
7615,2219
7631,2223
7637,2226
7643,2229
7658,2230
7667,2231
7676,2232
7681,2231
7688,2230
7698,2229
7706,2228
7709,2225
7713,2221
7721,2216
7727,2213
7739,2211
7744,2212
7746,2212
7755,2209
7758,2205
7764,2202
7768,2201
7772,2200
7773,2201
7783,2202
7785,2202
7797,2201
7805,2198
7807,2197
7814,2196
7819,2192
7825,2191
7829,2187
7836,2186
7843,2185
7846,2185
7855,2182
7858,2179
7863,2175
7867,2173
7873,2170
7881,2169
7884,2167
7890,2165
7896,2163
7900,2163
7903,2164
7905,2165
7905,2166
7907,2167
7913,2167
7915,2165
7916,2164
7922,2162
7926,2166
7934,2168
7937,2170
7941,2167
7946,2164
7951,2161
7954,2159
7960,2160
7967,2158
7975,2154
7981,2153
7984,2154
7987,2154
7992,2150
7996,2147
8004,2147
8008,2147
8011,2148
8013,2148
8016,2149
8019,2147
8023,2146
8028,2143
8031,2140
8034,2137
8040,2136
8045,2135
8056,2136
8073,2137
8087,2138
8101,2138
8115,2138
8133,2141
8150,2144
8165,2145
8173,2143
8192,2139
8210,2137
8224,2136
8235,2134
8240,2134
8258,2134
8274,2138
8293,2140
8308,2141
8327,2138
8340,2137
8362,2136
8374,2136
8389,2134
8403,2133
8425,2132
8433,2130
8441,2128
8450,2127
8452,2128
8464,2126
8478,2123
8486,2119
8498,2117
8508,2115
8524,2113
8534,2111
8547,2109
8563,2109
8579,2109
8596,2110
8612,2111
8630,2113
8649,2117
8667,2117
8679,2116
8694,2114
8703,2114
8715,2112
8721,2110
8725,2108
8731,2107
8737,2105
8739,2102
8742,2101
8760,2103
8763,2104
8775,2105
8781,2100
8784,2096
8788,2094
8794,2095
8799,2097
8806,2098
8812,2099
8819,2099
8821,2100
8835,2099
8847,2097
8851,2094
8859,2089
8866,2084
8874,2078
8879,2076
8884,2075
8884,2075
8887,2072
8887,2070
8890,2069
8891,2071
8894,2074
8894,2074
8895,2075
8895,2075
8895,2075
8895,2075
8899,2077
8902,2079
8902,2081
8902,2082
8906,2083
8906,2084
8906,2085
8906,2085
8906,2085
8906,2085
8906,2085
8906,2085
8906,2085
8906,2085
8906,2085
8906,2085
8906,2085
8906,2085
8906,2085
8906,2084
8906,2084
8906,2084
8906,2084
8906,2084
8906,2084
8906,2084
8906,2084
8906,2084
8906,2084
8906,2084
8906,2083
8906,2083
8906,2083
8906,2082
8909,2081
8910,2079
8910,2078
8913,2077
8922,2072
8925,2067
8928,2062
8928,2062
8929,2061
8929,2061
8932,2060
8932,2060
8932,2060
8932,2060
8932,2060
8932,2061
8935,2062
8938,2063
8944,2062
8944,2059
8944,2056
8948,2061
8950,2066
8961,2069
8976,2066
8986,2065
9001,2066
9010,2066
9019,2066
9038,2064
9048,2064
9062,2064
9079,2065
9091,2064
9099,2063
9108,2063
9110,2065
9125,2066
9145,2064
9163,2064
9181,2065
9201,2066
9218,2065
9223,2064
9223,2065
9223,2067
9223,2068
9223,2068
9230,2068
9250,2070
9262,2073
9275,2075
9281,2077
9292,2077
9302,2075
9316,2072
9328,2069
9340,2068
9351,2069
9354,2072
9369,2073
9382,2074
9394,2074
9403,2074
9414,2076
9432,2079
9448,2081
9465,2081
9481,2080
9487,2081
9497,2080
9523,2084
9544,2084
9554,2082
9564,2077
9566,2076
9575,2078
9585,2079
9593,2079
9606,2078
9615,2078
9625,2079
9637,2082
9651,2087
9661,2091
9661,2094
9661,2095
9664,2094
9676,2094
9676,2094
9684,2096
9699,2096
9717,2097
9734,2099
9741,2104
9747,2108
9753,2107
9766,2106
9775,2106
9789,2109
9795,2112
9802,2113
9824,2115
9837,2117
9838,2119
9861,2122
9875,2124
9892,2125
9906,2125
9919,2126
9939,2127
9953,2125
9972,2125
9995,2125
10005,2126
10028,2125
10044,2124
10059,2123
10068,2124
10079,2125
10092,2124
10111,2121
10124,2119
10137,2119
10153,2120
10165,2122
10181,2120
10194,2120
10200,2117
10225,2117
10241,2115
10252,2113
10259,2113
10278,2112
10297,2113
10313,2110
10336,2109
10357,2109
10377,2110
10395,2108
10407,2106
10421,2102
10433,2100
10452,2100
10465,2100
10477,2099
10492,2097
10502,2097
10523,2099
10538,2098
10556,2094
10574,2090
10584,2089
10597,2089
10619,2090
10625,2090
10634,2093
10642,2096
10649,2097
10651,2099
10660,2102
10662,2103
10680,2102
10692,2100
10719,2103
10726,2109
10739,2116
10747,2119
10761,2119
10767,2119
10768,2119
10771,2121
10774,2122
10776,2121
10784,2120
10802,2119
10824,2119
10848,2117
10870,2112
10884,2110
10900,2105
10911,2103
10925,2096
10943,2091
10959,2088
10965,2089
10988,2090
11004,2092
11018,2094
11039,2098
11057,2103
11077,2104
11087,2104
11098,2104
11123,2106
11137,2106
11158,2107
11169,2106
11177,2107
11203,2108
11220,2110
11224,2112
11256,2115
11279,2117
11294,2121
11310,2123
11323,2124
11333,2123
11349,2123
11371,2125
11393,2127
11411,2128
11420,2126
11439,2125
11451,2126
11461,2127
11471,2126
11488,2125
11504,2127
11526,2129
11534,2131
11544,2130
11575,2130
11589,2130
11606,2129
11613,2128
11638,2126
11660,2125
11682,2122
11705,2122
11718,2124
11740,2126
11759,2124
11771,2122
11784,2119
11800,2115
11809,2112
11828,2108
11844,2103
11857,2099
11861,2098
11874,2097
11894,2097
11908,2096
11925,2093
11932,2092
11954,2089
11964,2089
11969,2086
11985,2085
12001,2083
12021,2083
12025,2082
12050,2080
12065,2078
12079,2079
12094,2080
12099,2083
12110,2084
12119,2084
12128,2084
12140,2084
12154,2084
12161,2084
12177,2085
12188,2084
12205,2083
12222,2080
12228,2079
12239,2079
12252,2081
12264,2083
12279,2085
12292,2084
12309,2083
12323,2084
12324,2088
12324,2091
12338,2090
12348,2089
12359,2088
12383,2091
12388,2092
12399,2092
12406,2091
12421,2090
12424,2091
12435,2092
12451,2095
12468,2097
12472,2097
12478,2098
12491,2099
12493,2100
12507,2097
12514,2096
12529,2094
12533,2095
12538,2096
12541,2098
12557,2097
12568,2097
12580,2096
12593,2095
12617,2094
12629,2094
12634,2095
12642,2092
12667,2089
12688,2087
12697,2088
12711,2089
12725,2089
12745,2089
12758,2088
12761,2087
12777,2088
12795,2088
12811,2087
12824,2084
12832,2082
12842,2080
12850,2079
12858,2078
12861,2079
12866,2078
12892,2078
12909,2079
12915,2081
12932,2081
12951,2080
12965,2078
12988,2076
13002,2075
13007,2074
13016,2073
13033,2072
13041,2071
13056,2071
13068,2069
13075,2067
13092,2064
13104,2060
13110,2056
13131,2053
13140,2052
13145,2053
13165,2051
13185,2050
13199,2047
13208,2046
13220,2045
13238,2044
13246,2046
13261,2047
13278,2048
13291,2045
13304,2042
13321,2038
13331,2037
13331,2036
13341,2035
13363,2032
13367,2031
13385,2030
13399,2027
13417,2024
13421,2020
13438,2016
13451,2014
13472,2012
13481,2011
13492,2008
13496,2005
13507,2003
13514,2004
13516,2005
13523,2006
13537,2002
13559,2000
13569,1997
13586,1997
13592,1995
13598,1994
13625,1993
13646,1991
13651,1986
13667,1981
13690,1976
13709,1973
13724,1970
13746,1967
13756,1965
13767,1963
13773,1962
13776,1960
13776,1958
13791,1957
13794,1956
13800,1955
13812,1952
13828,1946
13835,1939
13843,1934
13847,1933
13856,1932
13868,1931
13876,1931
13885,1929
13904,1929
13921,1928
13930,1931
13957,1939
13962,1945
13974,1947
13987,1943
14004,1940
14017,1939
14036,1940
14052,1940
14068,1941
14071,1944
14083,1948
14097,1951
14116,1953
14132,1951
14138,1953
14156,1956
14178,1959
14191,1961
14204,1962
14221,1963
14235,1964
14257,1964
14274,1963
14289,1964
14298,1964
14314,1966
14335,1968
14350,1971
14368,1972
14383,1973
14400,1974
14414,1977
14422,1979
14425,1980
14426,1980
14432,1981
14442,1984
14446,1988
14448,1993
14455,1995
14458,1996
14470,1996
14473,1997
14489,1998
14499,2000
14514,2002
14527,2005
14536,2006
14545,2003
14557,2003
14567,2003
14580,2008
14582,2011
14594,2012
14604,2012
14611,2012
14620,2015
14624,2018
14626,2020
14629,2023
14632,2027
14641,2030
14652,2030
14653,2031
14664,2033
14673,2036
14689,2038
14697,2038
14707,2038
14718,2038
14727,2040
14743,2042
14760,2044
14779,2045
14796,2045
14812,2047
14833,2050
14851,2054
14866,2059
14885,2062
14902,2065
14917,2065
14937,2067
14946,2066
14953,2066
14971,2066
14979,2067
14983,2069
14991,2069
15008,2069
15014,2070
15027,2069
15045,2069
15065,2069
15090,2069
15105,2068
15127,2067
15136,2067
15153,2071
15173,2074
15194,2076
15220,2074
15240,2071
15260,2069
15280,2066
15298,2063
15316,2060
15334,2057
15357,2053
15376,2053
15389,2051
15402,2048
15406,2042
15421,2037
15424,2034
15424,2030
15424,2030
15424,2030
15424,2030
15424,2030
15424,2030
15424,2030
15426,2029
15438,2030
15451,2032
15457,2036
15467,2038
15479,2040
15484,2042
15487,2045
15496,2047
15500,2050
15506,2052
15513,2055
15520,2056
15530,2060
15542,2063
15549,2067
15549,2069
15561,2071
15569,2071
15584,2073
15593,2075
15605,2077
15614,2080
15623,2081
15638,2083
15652,2083
15657,2084
15667,2084
15673,2087
15676,2090
15680,2093
15689,2097
15701,2100
15708,2102
15712,2102
15722,2102
15723,2103
15723,2102
15739,2105
15744,2107
15754,2112
15774,2115
15779,2119
15784,2122
15801,2125
15803,2128
15811,2129
15821,2130
15825,2130
15841,2131
15851,2132
15858,2133
15869,2132
15876,2132
15882,2133
15882,2134
15891,2134
15899,2134
15908,2134
15925,2135
15937,2136
15944,2141
15946,2145
15957,2149
15957,2151
15964,2150
15971,2150
15977,2151
15992,2152
16005,2153
16010,2153
16021,2156
16035,2158
16049,2160
16062,2163
16073,2165
16091,2166
16104,2165
16119,2166
16132,2166
16138,2168
16140,2170
16145,2173
16147,2175
16147,2177
16151,2180
16160,2180
16172,2184
16172,2189
16172,2194
16185,2194
16194,2194
16200,2194
16214,2195
16222,2197
16228,2199
16237,2201
16243,2203
16252,2205
16266,2207
16283,2210
16288,2212
16303,2214
16316,2215
16335,2216
16338,2217
16351,2218
16363,2218
16373,2218
16383,2217
16397,2218
16407,2218
16416,2218
16430,2217
16447,2217
16464,2217
16480,2218
16497,2219
16512,2219
16527,2218
16545,2217
16564,2216
16580,2216
16594,2218
16610,2218
16623,2218
16630,2218
16632,2219
16632,2220
16637,2221
16638,2222
16638,2223
16638,2223
16644,2223
16658,2221
16673,2219
16687,2217
16703,2216
16716,2215
16726,2214
16736,2212
16749,2210
16762,2206
16775,2203
16786,2199
16799,2198
16814,2196
16826,2194
16834,2192
16842,2190
16849,2189
16859,2188
16867,2186
16872,2184
16878,2180
16887,2175
16901,2171
16918,2169
16938,2168
16955,2165
16968,2163
16978,2161
16992,2160
17007,2158
17014,2156
17025,2155
17038,2152
17048,2149
17051,2147
17061,2147
17078,2146
17087,2144
17098,2143
17106,2142
17118,2139
17126,2136
17139,2132
17148,2130
17152,2127
17169,2125
17179,2123
17190,2119
17200,2116
17208,2114
17218,2112
17229,2110
17240,2107
17249,2105
17256,2103
17262,2101
17270,2098
17279,2095
17295,2095
17313,2096
17325,2096
17335,2094
17342,2091
17358,2090
17367,2090
17378,2090
17380,2090
17388,2089
17394,2089
17401,2089
17402,2089
17402,2090
17402,2090
17403,2089
