2733,1822
2741,1822
2763,1820
2781,1820
2801,1817
2816,1817
2839,1816
2856,1821
2862,1822
2878,1822
2895,1821
2906,1822
2913,1824
2935,1825
2955,1828
2972,1828
2992,1827
3012,1826
3025,1826
3038,1827
3057,1826
3075,1826
3090,1826
3114,1827
3137,1826
3150,1825
3159,1825
3164,1826
3171,1829
3180,1830
3188,1830
3210,1830
3217,1830
3228,1829
3232,1830
3245,1828
3262,1827
3264,1825
3270,1824
3280,1823
3292,1820
3308,1815
3316,1809
3330,1805
3338,1803
3346,1801
3373,1801
3391,1800
3408,1797
3422,1791
3431,1789
3433,1788
3445,1784
3448,1780
3454,1778
3488,1779
3504,1777
3522,1772
3536,1766
3549,1762
3570,1758
3595,1755
3609,1753
3629,1754
3651,1754
3669,1753
3683,1754
3700,1753
3716,1752
3731,1749
3747,1748
3760,1749
3764,1752
3772,1755
3788,1758
3802,1755
3820,1753
3840,1747
3858,1743
3868,1736
3890,1735
3908,1739
3930,1749
3950,1757
3961,1768
3966,1778
3975,1785
3982,1785
3989,1786
4003,1785
4008,1790
4009,1795
4011,1798
4011,1799
4011,1800
4011,1800
4012,1799
4012,1798
4012,1798
4012,1798
4012,1798
4012,1798
4012,1798
4012,1798
4012,1798
4012,1798
4012,1798
4012,1798
4012,1798
4012,1798
4012,1798
4012,1798
4012,1798
4013,1797
4026,1797
4038,1795
4052,1793
4061,1788
4068,1784
4084,1781
4103,1780
4120,1780
4133,1780
4150,1779
4168,1777
4178,1774
4189,1772
4211,1769
4229,1766
4250,1764
4267,1761
4276,1759
4281,1756
4281,1756
4283,1755
4303,1754
4320,1750
4337,1748
4357,1749
4375,1753
4394,1755
4401,1756
4415,1756
4434,1759
4446,1762
4448,1767
4459,1769
4470,1772
4482,1773
4489,1775
4506,1777
4521,1780
4531,1782
4534,1785
4541,1787
4546,1790
4553,1793
4566,1795
4585,1795
4595,1799
4610,1801
4623,1802
4637,1803
4654,1804
4666,1806
4672,1807
4676,1810
4681,1813
4686,1815
4697,1817
4709,1817
4727,1818
4743,1819
4758,1820
4764,1821
4773,1821
4778,1821
4796,1821
4808,1820
4829,1819
4852,1821
4875,1822
4888,1820
4907,1815
4923,1809
4949,1809
4968,1808
4990,1808
4999,1806
5006,1802
5019,1798
5041,1792
5047,1791
5051,1794
5067,1799
5087,1801
5108,1799
5130,1796
5144,1794
5162,1793
5168,1794
5169,1795
5190,1796
5212,1796
5235,1795
5250,1795
5277,1797
5296,1799
5314,1800
5336,1799
5354,1798
5374,1798
5388,1799
5405,1804
5417,1806
5424,1809
5434,1812
5453,1813
5467,1814
5487,1811
5488,1810
5498,1809
5513,1810
5540,1811
5553,1811
5561,1811
5565,1809
5571,1809
5581,1809
5607,1809
5629,1807
5640,1807
5654,1804
5677,1803
5702,1803
5726,1805
5745,1806
5765,1806
5781,1804
5798,1804
5818,1802
5837,1800
5851,1797
5870,1795
5885,1796
5908,1796
5930,1795
5950,1794
5966,1795
5981,1797
5997,1799
6013,1801
6031,1801
6048,1800
6060,1801
6084,1804
6098,1808
6120,1812
6134,1814
6143,1816
6156,1819
6167,1822
6177,1826
6191,1829
6211,1830
6223,1830
6232,1830
6238,1829
6244,1824
6244,1821
6245,1819
6247,1818
6248,1814
6251,1812
6254,1813
6256,1815
6259,1815
6260,1812
6261,1811
6269,1815
6283,1820
6297,1825
6305,1827
6316,1825
6322,1819
6331,1810
6347,1802
6360,1798
6377,1796
6402,1796
6417,1797
6440,1799
6461,1798
6485,1798
6508,1796
6532,1796
6553,1795
6572,1795
6590,1795
6614,1797
6633,1797
6653,1796
6680,1796
6689,1797
6702,1801
6708,1803
6720,1805
6729,1806
6736,1810
6745,1812
6751,1814
6761,1813
6761,1815
6766,1816
6768,1815
6775,1810
6778,1805
6779,1799
6784,1797
6789,1800
6789,1804
6792,1805
6794,1806
6807,1807
6823,1809
6840,1805
6858,1802
6871,1799
6880,1798
6904,1794
6932,1793
6962,1798
6978,1801
6996,1801
7007,1795
7029,1792
7040,1787
7059,1783
7082,1780
7101,1779
7125,1776
7141,1775
7171,1775
7190,1779
7206,1779
7219,1778
7243,1776
7269,1775
7292,1779
7311,1783
7326,1786
7338,1785
7341,1787
7347,1788
7362,1789
7368,1791
7378,1793
7386,1795
7401,1793
7415,1793
7422,1792
7435,1791
7438,1790
7454,1788
7472,1789
7495,1791
7513,1795
7516,1798
7520,1799
7522,1800
7526,1799
7532,1799
7534,1798
7548,1797
7565,1796
7579,1791
7595,1787
7614,1783
7624,1782
7640,1781
7654,1781
7670,1780
7697,1783
7717,1786
7734,1787
7757,1789
7777,1790
7797,1794
7813,1797
7823,1798
7841,1801
7855,1802
7872,1805
7885,1804
7905,1804
7926,1806
7950,1809
7965,1811
7974,1811
7990,1812
8007,1814
8014,1816
8030,1817
8040,1817
8045,1818
8058,1817
8077,1816
8097,1814
8115,1811
8134,1808
8151,1805
8170,1803
8186,1802
8206,1801
8224,1799
8244,1797
8264,1796
8282,1794
8302,1792
8326,1790
8346,1789
8364,1788
8380,1786
8396,1785
8413,1783
8432,1783
8437,1782
8446,1780
8455,1778
8471,1776
8484,1774
8497,1771
8516,1768
8532,1766
8549,1764
8565,1762
8588,1760
8604,1758
8623,1756
8641,1753
8655,1750
8677,1748
8699,1747
8719,1747
8741,1746
8750,1745
8763,1743
8783,1742
8803,1740
8824,1740
8841,1742
8861,1743
8875,1744
8887,1744
8901,1746
8915,1749
8927,1751
8937,1753
8951,1755
8959,1757
8972,1760
8979,1762
8985,1765
8994,1768
9001,1772
9004,1774
9009,1775
9011,1776
9019,1775
9019,1774
9020,1774
9021,1773
9022,1770
9023,1765
9024,1762
9024,1762
9024,1763
9024,1764
9024,1765
9025,1765
9027,1767
9029,1769
9031,1771
9031,1770
9032,1769
9034,1766
9036,1765
9036,1765
9038,1765
9040,1766
9042,1765
9042,1765
9044,1765
9044,1765
9045,1764
9047,1763
9047,1763
9048,1762
9049,1760
9049,1759
9050,1759
9051,1759
9051,1758
9051,1757
9053,1756
9054,1757
9054,1759
9054,1763
9056,1765
9057,1767
9058,1770
9058,1772
9058,1774
9058,1774
9060,1774
9060,1774
9060,1772
9062,1770
9065,1767
9065,1766
9065,1767
9065,1766
9065,1765
9067,1764
9067,1765
9069,1764
9069,1763
9069,1761
9069,1760
9069,1760
9069,1760
9069,1760
9069,1761
9070,1760
9072,1758
9072,1756
9074,1754
9074,1755
9074,1754
9076,1754
9076,1753
9076,1754
9078,1754
9078,1755
9078,1758
9079,1761
9079,1762
9079,1762
9079,1763
9081,1763
9082,1763
9084,1763
9084,1763
9084,1764
9084,1765
9085,1766
9086,1766
9086,1765
9086,1765
9092,1765
9096,1764
9103,1764
9114,1766
9130,1767
9150,1764
9170,1760
9191,1756
9208,1753
9211,1753
9212,1754
9224,1756
9237,1756
9245,1757
9253,1753
9266,1750
9270,1742
9275,1737
9286,1729
9302,1724
9322,1719
9338,1719
9346,1719
9356,1717
9373,1713
9388,1708
9407,1703
9431,1698
9447,1697
9469,1696
9493,1696
9505,1693
9534,1690
9543,1686
9557,1682
9565,1678
9579,1672
9600,1669
9613,1666
9634,1666
9659,1664
9672,1663
9676,1659
9696,1655
9712,1653
9732,1652
9747,1652
9758,1651
9783,1646
9803,1640
9812,1636
9828,1638
9838,1643
9859,1646
9872,1647
9888,1647
9915,1647
9933,1646
9948,1642
9964,1640
9978,1640
9983,1644
10002,1644
10020,1642
10040,1639
10057,1633
10070,1626
10092,1626
10104,1629
10116,1630
10146,1626
10173,1625
10191,1629
10200,1632
10211,1635
10235,1637
10253,1635
10281,1633
10291,1631
10318,1631
10341,1627
10363,1622
10385,1618
10408,1617
10421,1618
10442,1621
10458,1619
10491,1620
10508,1617
10534,1619
10567,1619
10589,1622
10606,1624
10613,1623
10635,1621
10659,1620
10685,1620
10709,1621
10731,1620
10752,1617
10777,1614
10804,1613
10827,1612
10840,1612
10856,1612
10882,1613
10911,1616
10933,1617
10950,1616
10973,1612
11005,1611
11026,1611
11043,1611
11058,1611
11074,1612
11094,1617
11110,1620
11125,1623
11138,1621
11154,1620
11180,1623
11190,1628
11208,1634
11221,1643
11231,1649
11245,1653
11257,1653
11270,1658
11277,1661
11286,1662
11292,1661
11303,1661
11310,1663
11313,1664
11316,1665
11328,1666
11348,1665
11365,1664
11381,1665
11393,1666
11410,1667
11415,1669
11431,1670
11441,1672
11452,1674
11467,1679
11473,1681
11480,1684
11496,1688
11506,1692
11517,1695
11526,1698
11534,1700
11538,1703
11546,1705
11557,1705
11573,1706
11586,1707
11600,1711
11613,1715
11623,1719
11632,1722
11639,1724
11652,1725
11657,1726
11659,1726
11662,1727
11669,1729
11685,1730
11700,1733
11718,1738
11728,1742
11738,1746
11746,1748
11751,1750
11757,1751
11760,1754
11766,1755
11770,1758
11777,1758
11790,1760
11801,1761
11810,1764
11821,1764
11831,1766
11840,1767
11852,1769
11872,1772
11896,1776
11904,1778
11927,1779
11947,1777
11965,1774
11989,1771
12008,1771
12013,1771
12013,1773
12030,1773
12050,1773
12059,1772
12069,1773
12085,1775
12097,1779
12114,1783
12129,1786
12145,1787
12147,1787
12152,1786
12157,1785
12173,1783
12190,1782
12209,1780
12222,1778
12245,1776
12267,1774
12289,1772
12304,1771
12310,1772
12319,1774
12330,1777
12336,1779
12339,1782
12346,1784
12354,1786
12366,1788
12386,1789
12400,1789
12420,1788
12436,1788
12452,1788
12471,1788
12491,1787
12506,1786
12520,1786
12530,1787
12540,1788
12547,1790
12561,1791
12575,1793
12594,1794
12595,1795
12597,1795
12597,1795
12597,1795
12597,1795
12597,1795
12597,1794
12597,1794
12597,1793
12598,1792
12599,1791
12600,1791
12600,1792
12601,1792
12601,1792
12602,1790
12602,1788
12602,1787
12602,1786
12602,1786
12602,1787
12602,1787
12602,1787
12602,1787
12602,1786
12602,1786
12602,1785
12603,1785
12604,1786
12604,1786
12605,1788
12605,1789
12605,1789
12605,1788
12605,1789
12605,1790
12605,1791
12605,1791
12605,1790
12605,1791
12605,1792
12605,1793
12605,1793
12605,1792
12605,1792
12605,1792
12606,1793
12606,1792
12615,1793
12619,1793
12629,1792
12632,1792
12653,1790
12668,1786
12678,1781
12694,1778
12713,1777
12732,1777
12754,1778
12776,1779
12800,1780
12818,1782
12834,1783
12854,1781
12873,1779
12881,1779
12892,1779
12898,1779
12915,1778
12936,1779
12957,1778
12970,1776
12991,1774
13012,1774
13032,1775
13044,1777
13059,1779
13075,1781
13098,1783
13116,1781
13135,1778
13159,1776
13181,1774
13203,1774
13226,1774
13247,1774
13268,1773
13290,1772
13311,1773
13326,1776
13342,1777
13356,1777
13372,1775
13386,1773
13405,1770
13420,1768
13429,1767
13441,1766
13451,1764
13457,1760
13468,1756
13480,1751
13493,1746
13510,1742
13527,1738
13537,1734
13556,1728
13573,1722
13590,1718
13610,1715
13623,1711
13643,1709
13662,1707
13676,1704
13687,1699
13704,1696
13726,1695
13741,1698
13755,1697
13771,1695
13786,1690
13803,1685
13822,1680
13845,1676
13868,1672
13890,1669
13903,1666
13908,1663
13920,1662
13941,1662
13946,1664
13953,1665
13966,1664
13982,1663
13992,1660
14003,1655
14023,1650
14046,1648
14071,1649
14091,1647
14102,1645
14118,1641
14133,1638
14142,1637
14151,1638
14165,1640
14184,1640
14206,1636
14219,1629
14247,1624
14265,1625
14295,1628
14315,1628
14341,1627
14363,1626
14370,1628
14373,1629
14399,1627
14423,1625
14442,1621
14448,1622
14469,1624
14489,1625
14513,1624
14539,1622
14566,1622
14587,1621
14609,1620
14625,1619
14648,1618
14667,1616
14689,1612
14691,1608
14699,1603
14725,1602
14746,1604
14775,1610
14796,1614
14814,1613
14849,1616
14867,1618
14883,1621
14908,1622
14931,1620
14945,1619
14972,1617
14999,1619
15022,1622
15038,1623
15059,1623
15079,1620
15102,1620
15119,1616
15142,1615
15172,1615
15195,1620
15214,1620
15234,1620
15254,1620
15272,1623
15274,1626
15276,1627
15290,1626
15308,1622
15334,1616
15356,1612
15378,1608
15400,1605
15423,1603
15425,1603
15437,1604
15463,1605
15476,1604
15497,1602
15505,1597
15534,1598
15551,1598
15567,1600
15579,1600
15594,1599
15615,1599
15626,1598
15638,1597
15655,1597
15675,1599
15690,1600
15705,1600
15726,1601
15732,1603
15747,1605
15756,1608
15772,1611
15784,1615
15799,1615
15815,1615
15838,1615
15845,1617
15865,1618
15886,1619
15908,1618
15926,1618
15948,1618
15973,1621
15994,1626
16014,1634
16032,1638
16056,1640
16076,1639
16088,1639
16114,1643
16137,1649
16143,1652
16160,1652
16170,1647
16195,1646
16230,1645
16248,1646
16268,1643
16295,1640
16324,1643
16342,1652
16359,1654
16367,1653
16378,1649
16388,1653
16396,1654
16399,1654
16404,1653
16417,1653
16436,1653
16445,1654
16454,1653
16464,1652
16480,1650
16489,1650
16504,1652
16517,1654
16530,1658
16538,1660
16561,1669
16576,1671
16589,1680
16601,1683
16612,1686
16622,1687
16632,1687
16642,1692
16653,1693
16662,1693
16671,1692
16678,1689
16695,1690
16710,1693
16727,1700
16735,1705
16742,1708
16758,1709
16771,1712
16785,1715
16800,1718
16803,1720
16814,1720
16828,1721
16830,1723
16841,1727
16852,1730
16861,1731
16867,1732
16879,1733
16891,1736
16901,1737
16911,1738
16921,1740
16932,1742
16934,1745
16937,1745
16947,1746
16960,1746
16967,1749
16974,1751
16990,1754
17001,1757
17014,1760
17024,1763
17030,1768
17040,1771
17049,1776
17063,1782
17077,1787
17091,1790
17107,1790
17122,1789
17141,1787
17153,1788
17163,1789
17176,1794
17191,1797
17202,1799
17216,1802
17223,1805
17233,1807
17247,1808
17259,1808
17285,1809
17306,1810
17329,1809
17343,1809
17362,1808
17381,1809
17402,1808
17420,1806
17432,1804
17447,1802
17453,1801
17457,1799
17459,1799
17460,1798
17461,1799
17462,1800
