3751,2307
3772,2310
3795,2314
3814,2318
3831,2320
3848,2325
3857,2328
3882,2332
3909,2335
3925,2337
3932,2339
3959,2342
3962,2343
3984,2347
3988,2351
4013,2354
4034,2358
4050,2361
4054,2366
4056,2370
4057,2374
4078,2378
4101,2382
4114,2386
4120,2390
4133,2393
4145,2397
4159,2402
4184,2407
4194,2413
4220,2419
4249,2426
4297,2433
4326,2440
4362,2447
4380,2455
4412,2462
4438,2468
4463,2475
4492,2480
4519,2486
4552,2491
4581,2495
4598,2499
4635,2502
4646,2505
4672,2508
4704,2512
4721,2515
4736,2519
4750,2523
4768,2527
4782,2531
4808,2534
4830,2537
4856,2541
4867,2548
4892,2551
4924,2553
4950,2555
4961,2557
4977,2559
4998,2562
5012,2566
5039,2569
5052,2573
5076,2574
5093,2578
5121,2582
5140,2586
5160,2590
5178,2594
5200,2597
5226,2601
5235,2603
5264,2605
5290,2607
5296,2609
5319,2611
5344,2614
5360,2617
5376,2619
5399,2623
5408,2627
5425,2632
5437,2637
5460,2642
5477,2650
5495,2656
5504,2661
5526,2665
5546,2673
5558,2679
5590,2685
5615,2693
5636,2700
5660,2706
5690,2711
5724,2716
5750,2723
5773,2730
5828,2734
5859,2740
5877,2745
5903,2749
5931,2753
5934,2757
5949,2761
5979,2765
6001,2768
6036,2769
6067,2772
6082,2774
6098,2777
6116,2779
6131,2782
6148,2786
6164,2790
6184,2796
6206,2802
6225,2809
6227,2815
6251,2820
6269,2825
6279,2829
6292,2834
6309,2839
6318,2844
6320,2848
6323,2851
6336,2854
6351,2858
6360,2862
6361,2866
6366,2870
6369,2874
6377,2876
6391,2880
6401,2884
6418,2889
6421,2893
6434,2898
6443,2903
6444,2908
6456,2913
6458,2918
6467,2923
6476,2928
6477,2932
6486,2936
6492,2940
6494,2943
6504,2946
6516,2949
6518,2952
6539,2956
6540,2959
6541,2962
6542,2965
6544,2968
6562,2969
6604,2970
6616,2970
6657,2969
6687,2968
6690,2967
6695,2966
6708,2965
6730,2965
6749,2966
6766,2966
6768,2968
6786,2971
6855,2973
6886,2976
6893,2979
6911,2982
6917,2985
6933,2987
6949,2989
6954,2992
6974,2996
6980,2999
6990,3001
6999,3004
7006,3008
7012,3012
7015,3014
7017,3017
7019,3019
7021,3021
7023,3022
7023,3024
7023,3027
7030,3027
7038,3027
7041,3027
7045,3027
7064,3026
7106,3025
7124,3021
7187,3015
7249,3010
7279,3005
7299,3000
7316,2994
7328,2988
7353,2981
7373,2976
7392,2969
7393,2964
7396,2962
7413,2959
7429,2954
7450,2950
7469,2944
7483,2938
7497,2932
7511,2928
7527,2921
7544,2915
7545,2908
7565,2901
7585,2894
7603,2886
7621,2879
7637,2871
7655,2865
7675,2856
7689,2849
7716,2842
7736,2835
7771,2828
7793,2821
7803,2813
7832,2807
7851,2801
7864,2794
7885,2788
7904,2781
7919,2772
7942,2764
7958,2755
7988,2747
8007,2739
8026,2729
8089,2720
8122,2709
8159,2698
8192,2688
8211,2677
8232,2669
8250,2661
8273,2652
8298,2646
8318,2639
8340,2634
8362,2629
8389,2625
8414,2623
8433,2619
8462,2616
8477,2612
8505,2609
8525,2604
8551,2601
8568,2597
8593,2593
8605,2589
8627,2584
8651,2580
8675,2576
8697,2572
8724,2567
8749,2563
8775,2559
8803,2555
8835,2552
8858,2549
8859,2546
8860,2544
8890,2540
8946,2537
8986,2534
9023,2530
9056,2526
9062,2523
9090,2519
9104,2515
9119,2511
9138,2507
9151,2504
9173,2500
9204,2497
9223,2494
9240,2490
9253,2486
9258,2483
9271,2479
9292,2475
9312,2471
9342,2467
9360,2463
9372,2459
9386,2455
9392,2451
9421,2446
9424,2440
9450,2434
9459,2426
9488,2419
9507,2412
9538,2404
9544,2398
9544,2392
9547,2386
9548,2381
9562,2377
9607,2372
9646,2368
9697,2362
9746,2356
9778,2352
9805,2345
9826,2340
9849,2334
9866,2327
9878,2321
9880,2316
9913,2312
9940,2310
9974,2308
9988,2305
10004,2303
10024,2301
10037,2298
10055,2296
10073,2293
10088,2290
10110,2287
10137,2283
10155,2279
10181,2274
10205,2270
10207,2266
10239,2262
10260,2258
10281,2254
10299,2250
10317,2247
10329,2243
10340,2239
10353,2235
10377,2231
10398,2227
10425,2222
10448,2218
10467,2213
10487,2209
10508,2204
10523,2199
10547,2193
10570,2188
10602,2182
10627,2176
10650,2170
10669,2164
10691,2159
10716,2154
10742,2149
10758,2145
10782,2140
10797,2137
10807,2132
10833,2128
10855,2124
10882,2120
10914,2116
10935,2111
10938,2106
10942,2101
10965,2096
10980,2091
10990,2086
11006,2080
11036,2075
11040,2069
11047,2063
11081,2057
11111,2052
11135,2045
11166,2038
11198,2031
11226,2025
11245,2018
11266,2011
11282,2006
11291,2000
11309,1994
11331,1989
11354,1985
11378,1982
11384,1979
11414,1976
11440,1973
11463,1971
11493,1968
11513,1966
11535,1962
11544,1958
11561,1954
11580,1950
11609,1945
11624,1941
11640,1937
11684,1931
11703,1925
11712,1918
11737,1911
11758,1905
11774,1898
11791,1890
11807,1883
11830,1874
11847,1864
11852,1857
11904,1848
11933,1840
11953,1834
11984,1827
12011,1822
12028,1817
12030,1813
12052,1810
12064,1807
12070,1804
12097,1802
12122,1801
12144,1798
12167,1796
12196,1794
12218,1792
12257,1789
12281,1786
12305,1783
12332,1781
12350,1778
12378,1775
12400,1772
12420,1770
12443,1767
12450,1764
12471,1761
12494,1757
12513,1753
12529,1750
12561,1746
12584,1742
12596,1739
12610,1736
12628,1734
12659,1731
12691,1730
12707,1728
12724,1726
12745,1724
12770,1724
12782,1723
12800,1722
12825,1721
12839,1720
12844,1719
12882,1717
12892,1716
12911,1714
12924,1713
12944,1710
12970,1707
12973,1704
12976,1700
13007,1697
13044,1694
13069,1691
13090,1688
13118,1684
13129,1681
13158,1677
13181,1674
13207,1671
13230,1668
13258,1663
13281,1658
13296,1653
13321,1648
13347,1643
13364,1638
13426,1631
13456,1625
13459,1619
13480,1613
13502,1608
13513,1604
13546,1600
13564,1597
13566,1595
