4403,1547
4422,1547
4445,1547
4466,1548
4490,1549
4507,1550
4515,1551
4515,1552
4532,1554
4544,1556
4556,1558
4567,1562
4574,1563
4589,1566
4609,1568
4636,1569
4664,1572
4671,1574
4676,1574
4704,1573
4751,1573
4805,1571
4851,1573
4878,1571
4895,1572
4917,1572
4936,1573
4953,1573
4969,1575
4992,1577
5010,1579
5014,1582
5020,1584
5053,1587
5075,1590
5096,1592
5112,1594
5126,1596
5145,1600
5168,1604
5188,1607
5221,1610
5232,1614
5246,1617
5263,1620
5279,1624
5291,1628
5305,1631
5333,1633
5366,1637
5388,1642
5401,1646
5419,1651
5424,1655
5478,1660
5499,1665
5511,1669
5515,1673
5521,1677
5535,1679
5545,1681
5559,1683
5570,1685
5599,1688
5615,1691
5644,1692
5663,1691
5690,1691
5696,1690
5721,1690
5740,1689
5765,1689
5798,1689
5825,1687
5844,1686
5881,1688
5893,1690
5902,1693
5919,1696
5927,1698
5930,1702
5934,1702
5963,1704
5977,1707
6028,1709
6070,1709
6095,1710
6117,1710
6146,1711
6156,1712
6161,1712
6164,1714
6167,1714
6169,1713
6181,1713
6249,1714
6329,1713
6362,1714
6375,1714
6379,1715
6382,1716
6412,1715
6425,1715
6458,1715
6465,1715
6467,1714
6470,1715
6503,1713
6559,1709
6607,1705
6626,1700
6648,1698
6673,1696
6689,1693
6701,1691
6712,1689
6720,1687
6732,1687
6740,1690
6751,1694
6776,1697
6792,1697
6793,1698
6793,1699
6809,1700
6836,1701
6853,1701
6872,1701
6928,1698
6985,1696
7032,1696
7071,1697
7081,1698
7098,1699
7133,1699
7164,1700
7180,1700
7200,1700
7224,1701
7254,1703
7256,1703
7268,1702
7292,1699
7327,1698
7351,1698
7362,1698
7385,1696
7408,1695
7433,1694
7452,1692
7481,1689
7507,1686
7526,1684
7554,1681
7573,1676
7602,1672
7628,1670
7640,1668
7673,1664
7695,1660
7711,1657
7737,1656
7740,1653
7757,1651
7783,1648
7799,1644
7834,1640
7849,1635
7856,1632
7884,1629
7902,1626
7922,1624
7943,1621
7950,1618
7984,1615
8002,1613
8016,1609
8036,1607
8049,1603
8075,1600
8119,1596
8141,1591
8162,1585
8177,1580
8193,1576
8205,1570
8238,1568
8248,1566
8258,1565
8273,1564
8305,1562
8315,1560
8327,1560
8370,1559
8389,1557
8404,1556
8425,1552
8437,1549
8444,1545
8475,1542
8495,1541
8525,1540
8541,1540
8570,1539
8589,1539
8610,1540
8624,1541
8653,1542
8684,1542
8708,1543
8721,1544
8747,1545
8768,1545
8795,1547
8822,1548
8826,1549
8826,1550
8828,1551
8855,1554
8871,1557
8949,1558
8988,1559
9005,1560
9025,1561
9034,1562
9078,1563
9096,1562
9115,1563
9119,1562
9145,1559
9176,1560
9199,1560
9227,1561
9255,1562
9278,1564
9292,1566
9316,1569
9342,1571
9367,1572
9378,1574
9412,1576
9439,1577
9445,1578
9458,1578
9480,1578
9500,1579
9541,1578
9563,1577
9583,1576
9610,1575
9618,1574
9625,1574
9636,1573
9655,1571
9700,1568
9727,1565
9774,1561
9788,1559
9805,1557
9818,1554
9839,1553
9865,1550
9894,1550
9914,1550
9931,1552
9961,1555
9980,1559
10003,1564
10015,1569
10035,1574
10041,1579
10063,1584
10092,1590
10115,1595
10138,1599
10177,1603
10253,1607
10263,1609
10277,1610
10290,1611
10313,1613
10336,1614
10361,1614
10376,1615
10399,1615
10430,1615
10438,1616
10458,1616
10482,1618
10509,1619
10525,1619
10546,1619
10565,1619
10592,1619
10613,1620
10632,1619
10642,1619
10671,1619
10682,1619
10694,1620
10727,1621
10747,1623
10778,1624
10787,1623
10818,1623
10848,1623
10868,1624
10884,1624
10900,1624
10914,1623
10919,1622
10931,1621
10948,1619
10978,1619
11006,1617
11020,1614
11026,1612
11031,1611
11032,1609
11038,1608
11043,1607
11043,1606
11043,1606
11043,1606
11080,1607
11160,1610
11213,1611
11256,1612
11282,1612
11304,1612
11336,1612
11352,1612
11388,1611
11391,1610
11398,1609
11411,1606
11431,1604
11442,1601
11464,1599
11493,1596
11506,1592
11536,1589
11562,1587
11588,1585
11591,1583
11603,1580
11635,1577
11658,1575
11671,1573
11709,1572
11741,1569
11746,1567
11770,1564
11786,1561
11815,1557
11836,1554
11855,1552
11881,1549
11904,1547
11911,1545
11943,1543
11963,1542
11980,1541
11992,1539
12001,1538
12025,1537
12067,1536
12077,1534
12094,1532
12119,1530
12126,1528
12145,1527
12193,1526
12214,1526
12235,1526
12246,1525
12266,1524
12283,1523
12305,1522
12322,1521
12350,1521
12362,1520
12387,1518
12411,1515
12450,1513
12471,1511
12485,1509
12502,1507
12519,1506
12532,1502
12536,1498
12566,1496
12595,1494
12619,1491
12621,1488
12621,1487
12623,1484
