4317,1403
4320,1401
4358,1400
4379,1399
4398,1396
4422,1393
4445,1391
4467,1388
4477,1385
4520,1381
4550,1377
4560,1372
4574,1367
4597,1362
4621,1358
4644,1354
4669,1349
4680,1346
4716,1340
4733,1334
4763,1328
4766,1322
4805,1317
4813,1313
4833,1309
4842,1307
4856,1304
4894,1303
4913,1304
4927,1307
4942,1310
4946,1313
4972,1319
4994,1324
5024,1329
5056,1332
5075,1335
5095,1339
5108,1342
5112,1346
5115,1348
5116,1351
5118,1351
5119,1351
5138,1351
5156,1352
5159,1352
5160,1351
5161,1350
5163,1348
5164,1346
5173,1344
5176,1340
5177,1337
5179,1334
5179,1332
5182,1331
5188,1331
5192,1331
5194,1332
5226,1334
5267,1336
5307,1338
5338,1339
5363,1339
5388,1339
5418,1337
5453,1334
5489,1330
5518,1325
5521,1320
5536,1316
5545,1314
5551,1312
5563,1311
5577,1311
5592,1312
5623,1314
5635,1318
5652,1322
5668,1327
5686,1331
5726,1336
5765,1340
5769,1344
5787,1348
5798,1352
5804,1355
5829,1359
5845,1362
5868,1365
5881,1368
5899,1371
5919,1376
5947,1379
5962,1385
5977,1388
6003,1391
6030,1393
6041,1393
6047,1393
6049,1393
6074,1391
6086,1387
6112,1384
6130,1377
6157,1369
6179,1362
6196,1355
6223,1347
6248,1338
6288,1325
6325,1315
6346,1305
6361,1294
6373,1284
6410,1274
6430,1265
6449,1255
6475,1246
6484,1237
6518,1230
6552,1221
6577,1211
6600,1203
6605,1196
6654,1190
6701,1185
6711,1181
6730,1180
6749,1180
6789,1180
6800,1180
6833,1181
6865,1181
6873,1181
6875,1181
6878,1180
6881,1179
6884,1176
6907,1170
6913,1166
6919,1165
6926,1164
6934,1164
7048,1163
7052,1161
7078,1157
7093,1152
7129,1150
7149,1145
7167,1140
7175,1133
7200,1125
7227,1118
7236,1112
7268,1107
7304,1104
7307,1100
7345,1093
7375,1092
7384,1090
7412,1090
7418,1092
7430,1093
7508,1096
7516,1099
7550,1105
7560,1111
7577,1117
7583,1121
7653,1123
7691,1122
7714,1120
7779,1119
7782,1118
7818,1114
7823,1109
7860,1104
7888,1102
7898,1100
7898,1101
7903,1102
7907,1104
7926,1106
7947,1107
7999,1108
8022,1109
8036,1110
8056,1110
8096,1110
8109,1111
8137,1110
8150,1110
8156,1109
8228,1107
8257,1105
8264,1104
8278,1102
8311,1101
8325,1101
8345,1100
8368,1101
8386,1103
8413,1105
8425,1107
8462,1110
8476,1112
8495,1114
8522,1115
8561,1114
8567,1114
8577,1113
8614,1111
8627,1108
8658,1106
8668,1104
8686,1102
8695,1102
8711,1100
8745,1099
8757,1097
8763,1095
8786,1093
8812,1090
8814,1087
8831,1084
8855,1081
8892,1078
8908,1076
8926,1074
8931,1073
8938,1072
8965,1072
9003,1074
9029,1075
9033,1075
9044,1076
9045,1075
9096,1074
9102,1072
9140,1071
9170,1070
9174,1070
9202,1069
9225,1067
9230,1065
9262,1065
9298,1064
9311,1064
9315,1066
9333,1067
9342,1067
9365,1067
9370,1067
9399,1070
9424,1073
9469,1075
9499,1078
9509,1081
9521,1082
9531,1083
9566,1083
9597,1083
9620,1083
9636,1081
9643,1079
9696,1076
9703,1073
9712,1070
9738,1069
9753,1067
9764,1067
9802,1066
9814,1065
9820,1065
9841,1064
9849,1063
9891,1062
9897,1062
9919,1061
9932,1059
9948,1058
9956,1057
9977,1056
10024,1055
10026,1054
10030,1053
10030,1052
10032,1050
10034,1049
10035,1049
10038,1049
10040,1048
10040,1048
10040,1048
10042,1049
10042,1049
