10889,1047
10925,1046
10934,1045
10946,1044
10959,1043
10977,1041
11011,1040
11029,1038
11033,1036
11054,1033
11070,1032
11101,1030
11115,1029
11122,1029
11146,1028
11152,1030
11164,1032
11205,1033
11242,1036
11251,1038
11256,1040
11273,1042
11317,1044
11328,1046
11335,1048
11349,1048
11357,1048
11391,1049
11408,1049
11417,1049
11436,1049
11453,1049
11479,1050
11506,1050
11522,1052
11558,1053
11570,1054
11577,1055
11594,1057
11625,1059
11642,1060
11649,1062
11666,1063
11682,1064
11699,1064
11707,1066
11722,1068
11744,1069
11764,1071
11784,1073
11805,1075
11808,1078
11843,1081
11849,1083
11865,1085
11874,1089
11898,1091
11930,1094
11961,1096
11969,1098
11987,1099
11995,1100
12002,1101
12013,1104
12036,1107
12052,1109
12058,1112
12087,1116
12121,1121
12150,1124
12182,1129
12204,1134
12223,1138
12233,1142
12238,1144
12247,1147
12274,1149
12284,1149
12322,1149
12357,1149
12384,1147
12417,1144
12454,1141
12470,1137
12486,1132
12494,1128
12509,1123
12540,1119
12549,1114
12556,1110
12564,1108
12567,1106
12595,1107
12616,1108
12638,1111
12665,1115
12679,1121
12690,1125
12697,1129
12713,1139
12726,1145
12752,1154
12784,1161
12816,1170
12847,1178
12868,1185
12879,1191
12920,1200
12937,1208
12960,1212
12982,1218
13028,1220
13059,1222
13069,1223
13093,1223
13099,1222
13120,1221
13129,1217
13149,1213
13172,1210
13192,1206
13204,1204
13210,1201
13246,1200
13267,1200
13287,1200
13299,1200
13344,1199
13371,1200
13374,1201
13407,1202
13425,1203
13438,1204
13446,1203
13467,1202
13496,1200
13528,1197
13549,1197
13551,1196
13578,1194
13606,1191
13628,1188
13648,1185
13674,1181
13690,1177
13712,1174
13718,1171
13755,1167
13766,1163
13779,1159
13789,1155
13814,1150
13861,1146
13886,1141
13897,1137
13937,1133
13958,1129
13963,1125
13966,1122
13984,1119
13998,1115
14044,1112
14056,1109
14063,1108
14087,1107
14111,1105
14133,1104
14149,1104
14181,1103
14203,1102
14210,1103
14220,1103
14226,1102
14258,1101
14293,1101
14316,1100
14316,1099
14329,1098
14336,1097
14381,1095
14381,1092
14393,1089
14400,1085
14416,1082
14435,1078
14488,1076
14506,1073
14512,1070
14516,1067
14545,1064
14564,1062
14572,1062
14593,1063
14635,1065
14644,1062
14646,1058
14705,1052
14746,1051
14750,1048
14772,1046
14780,1042
14825,1036
14844,1028
14850,1019
14858,1015
14899,1010
14901,1008
14908,1002
14919,997
14950,993
14953,989
14960,988
14968,988
14970,989
