1896,1229
1904,1231
1908,1232
1913,1231
1913,1231
1913,1230
1917,1232
1920,1237
1924,1241
1927,1244
1933,1243
1940,1242
1945,1239
1955,1239
1958,1241
1960,1243
1960,1244
1962,1245
1964,1248
1968,1251
1971,1254
1980,1255
1984,1255
1991,1254
1995,1253
1998,1255
2004,1258
2009,1260
2014,1262
2018,1266
2024,1270
2026,1275
2031,1278
2034,1280
2037,1283
2040,1285
2049,1289
2051,1292
2051,1293
2052,1293
2054,1293
2057,1291
2060,1290
2063,1289
2071,1289
2076,1290
2079,1293
2083,1300
2090,1305
2096,1308
2100,1307
2104,1306
2105,1307
2112,1309
2115,1311
2124,1311
2126,1312
2126,1312
2134,1310
2137,1309
2139,1310
2144,1312
2147,1313
2150,1314
2150,1315
2151,1316
2156,1316
2164,1317
2167,1319
2169,1321
2175,1321
2180,1321
2187,1322
2190,1325
2196,1328
2198,1332
2205,1334
2214,1333
2233,1331
2239,1329
2240,1329
2241,1331
2241,1332
2246,1333
2249,1333
2251,1333
2254,1333
2257,1333
2257,1333
2258,1334
2260,1333
2260,1332
2261,1331
2261,1332
2261,1332
2261,1332
2261,1332
2261,1332
2262,1332
2262,1333
2262,1334
2262,1335
2262,1335
2263,1335
2263,1334
2264,1334
2264,1335
2265,1336
2266,1337
2266,1337
2266,1337
2266,1338
2266,1338
2266,1338
2266,1338
2266,1339
2266,1339
2266,1339
2266,1339
2266,1338
2267,1337
2267,1336
2267,1334
2267,1333
2268,1332
2268,1333
2268,1334
2268,1335
2269,1335
2269,1335
2269,1335
2270,1336
2270,1337
2270,1337
2270,1337
2270,1337
2270,1336
2272,1337
2272,1339
2279,1340
2286,1338
2296,1336
2298,1332
2308,1328
2321,1325
2324,1324
2330,1324
2336,1326
2342,1327
2346,1327
2347,1326
2350,1326
2356,1326
2363,1325
2374,1325
2377,1322
2381,1316
2383,1307
2387,1301
2399,1295
2403,1293
2406,1290
2412,1291
2420,1290
2428,1291
2432,1290
2437,1288
2440,1286
2442,1284
2447,1284
2448,1282
2453,1282
2456,1278
2462,1277
2470,1277
2477,1276
2483,1273
2486,1270
2492,1270
2499,1270
2503,1268
2513,1269
2523,1269
2527,1270
2530,1267
2533,1264
2536,1262
2536,1260
2543,1262
2551,1262
2561,1263
2561,1262
2570,1262
2575,1263
2581,1265
2585,1268
2589,1268
2598,1265
2601,1264
2606,1264
2610,1263
2613,1258
2621,1253
2630,1251
2634,1252
2641,1251
2648,1249
2656,1246
2664,1243
2672,1238
2675,1233
2686,1231
2693,1227
2700,1226
2713,1227
2722,1229
2727,1232
2732,1233
2738,1235
2741,1234
2744,1232
2753,1227
2762,1225
2767,1220
2773,1215
2783,1211
2786,1211
2794,1210
2799,1208
2803,1205
2814,1204
2821,1204
2825,1204
2826,1202
2831,1203
2841,1206
2847,1206
2857,1204
2866,1200
2876,1201
2881,1201
2889,1199
2895,1193
2901,1188
2903,1186
2909,1183
2913,1178
2917,1175
2919,1174
2925,1173
2929,1172
2933,1172
2933,1173
2936,1174
2945,1171
2954,1165
2963,1157
2969,1152
2978,1151
2981,1150
2987,1147
2995,1145
3002,1144
3009,1143
3017,1142
3023,1140
3034,1141
3046,1140
3051,1140
3053,1137
3056,1135
3060,1132
3064,1128
3077,1126
3080,1124
3081,1125
3086,1125
3095,1124
3101,1119
3109,1114
3114,1108
3119,1106
3123,1104
3132,1102
3140,1098
3147,1095
3154,1093
3159,1091
3169,1090
3172,1090
3180,1089
3193,1092
3201,1097
3204,1107
3207,1112
3212,1116
3217,1121
3219,1126
3219,1130
3219,1131
3233,1130
3242,1127
3262,1125
3274,1124
3286,1124
3298,1123
3310,1123
3321,1125
3331,1127
3342,1127
3343,1126
3359,1124
3373,1121
3389,1120
3399,1121
3408,1125
3418,1131
3426,1134
3435,1133
3446,1128
3454,1124
3464,1121
3474,1117
3486,1114
3500,1113
3514,1115
3526,1120
3538,1126
3550,1130
3561,1134
3572,1134
3580,1135
3589,1135
3598,1136
3607,1136
3619,1136
3627,1138
3636,1141
3643,1144
3655,1145
3666,1147
3673,1150
3683,1154
3690,1158
3694,1159
3704,1161
3717,1163
3727,1163
3743,1161
3755,1160
3768,1159
3777,1161
3786,1163
3801,1165
3813,1165
3822,1167
3833,1168
3846,1169
3857,1171
3866,1172
3876,1172
3888,1172
3901,1172
3912,1174
3914,1176
3928,1176
3931,1176
3945,1175
3959,1173
3972,1172
3984,1171
3987,1170
3999,1170
4011,1171
4022,1172
4038,1174
4049,1174
4064,1173
4077,1170
4093,1168
4103,1168
4118,1169
4128,1170
4140,1172
4152,1173
4166,1174
4178,1175
4190,1176
4201,1177
4202,1177
4202,1177
4202,1176
4209,1176
4217,1174
4220,1174
4229,1174
4239,1174
4246,1175
4260,1177
4272,1180
4286,1179
4290,1176
4307,1174
4314,1176
4326,1176
4338,1175
4350,1173
4366,1174
4368,1177
4369,1179
4376,1179
4388,1176
4399,1174
4408,1171
4418,1171
4418,1170
4419,1171
4422,1171
4422,1172
4426,1173
4439,1171
4454,1169
4459,1166
4470,1168
4475,1173
4486,1180
4507,1181
4524,1179
4538,1175
4545,1180
4561,1183
4562,1183
4575,1179
4588,1178
4599,1180
4609,1183
4628,1186
4639,1186
4654,1183
4667,1178
4682,1175
4694,1172
4699,1170
4707,1171
4718,1170
4727,1173
4730,1173
4742,1174
4749,1176
4750,1178
4751,1181
4758,1183
4763,1183
4769,1183
4771,1183
4777,1184
4787,1187
4797,1189
4807,1191
4816,1192
4825,1192
4833,1194
4837,1196
4841,1198
4842,1198
4843,1197
4853,1196
4856,1196
4857,1197
4861,1199
4865,1202
4868,1203
4872,1204
4876,1204
4877,1206
4880,1208
4884,1210
4888,1211
4891,1213
4898,1215
4907,1217
4916,1220
4922,1222
4931,1223
4938,1223
4945,1223
4950,1225
4950,1226
4950,1227
4955,1228
4959,1229
4959,1230
4960,1231
4960,1231
4960,1231
4960,1231
4966,1229
4967,1228
4971,1228
4974,1229
4982,1228
4990,1226
4994,1224
4998,1223
5003,1223
5004,1222
5007,1223
5008,1224
5009,1223
5010,1223
5010,1223
5010,1224
5012,1225
5012,1226
5014,1227
5015,1226
5015,1224
5016,1222
5017,1222
5018,1221
5020,1221
5020,1221
5021,1221
5021,1220
5022,1219
5024,1219
5025,1221
5025,1223
5027,1224
5027,1224
5028,1224
5030,1224
5030,1224
5031,1224
5032,1225
5033,1227
5035,1228
5035,1230
5037,1230
5038,1229
5039,1228
5039,1226
5041,1225
5041,1226
5043,1227
5043,1228
5043,1228
5043,1228
5046,1227
5047,1225
5057,1225
5065,1224
5075,1224
5084,1222
5095,1224
5105,1223
5113,1220
5123,1216
5132,1211
5137,1205
5146,1198
5155,1195
5158,1197
5158,1198
5161,1199
5164,1200
5170,1199
5182,1201
5188,1195
5200,1192
5212,1187
5212,1189
5212,1190
5212,1191
5215,1192
5216,1193
5217,1194
5217,1195
5220,1197
5222,1195
5227,1191
5230,1188
5241,1185
5252,1179
5265,1171
5278,1168
5293,1170
5303,1171
5316,1171
5328,1171
5344,1173
5359,1173
5371,1168
5383,1161
5399,1158
5403,1160
5416,1163
5433,1166
5449,1168
5457,1160
5470,1151
5488,1147
5511,1156
5520,1165
5525,1169
5530,1168
5536,1168
5546,1165
5562,1161
5574,1157
5586,1155
5603,1156
5611,1156
5622,1154
5635,1152
5651,1153
5665,1154
5678,1153
5693,1150
5706,1149
5722,1148
5734,1146
5746,1146
5760,1145
5777,1144
5779,1142
5788,1141
5793,1142
5804,1140
5807,1139
5823,1140
5834,1149
5842,1159
5851,1166
5858,1169
5866,1172
5878,1174
5892,1177
5907,1180
5919,1181
5935,1182
5949,1182
5957,1183
5968,1182
5981,1182
5994,1181
6007,1183
6020,1181
6035,1182
6048,1184
6063,1188
6074,1188
6084,1186
6095,1180
6104,1174
6107,1169
6111,1168
6127,1164
6138,1162
6154,1164
6173,1174
6187,1186
6200,1196
6211,1200
6221,1202
6230,1201
6241,1201
6253,1199
6270,1197
6279,1199
6287,1203
6302,1210
6315,1209
6330,1210
6339,1211
6355,1213
6366,1214
6372,1215
6387,1217
6395,1218
6406,1220
6412,1222
6423,1223
6437,1225
6449,1229
6458,1231
6473,1230
6476,1228
6490,1228
6499,1228
6508,1228
6525,1227
6541,1224
6555,1220
6573,1218
6587,1220
6604,1224
6611,1227
6620,1225
6634,1222
6647,1221
6648,1221
6655,1224
6666,1222
6681,1222
6690,1220
6694,1222
6705,1224
6712,1230
6715,1233
6717,1236
6720,1237
6729,1238
6736,1240
6736,1241
6737,1243
6741,1244
6743,1245
6747,1244
6750,1241
6751,1240
6754,1240
6755,1242
6759,1243
6767,1246
6772,1248
6775,1248
6777,1249
6780,1250
6783,1253
6786,1256
6789,1262
6794,1265
6796,1268
6797,1269
6801,1274
6801,1279
6804,1283
6807,1285
6807,1286
6815,1287
6819,1287
6819,1286
6820,1286
6824,1287
6828,1288
6833,1290
6837,1290
6841,1289
6844,1289
6846,1288
6851,1289
6857,1289
6863,1292
6867,1294
6870,1297
6875,1301
6876,1303
6878,1307
6884,1309
6888,1311
6891,1313
6894,1315
6896,1317
6900,1318
6902,1320
6906,1323
6910,1324
6913,1326
6917,1327
6920,1329
6923,1331
6930,1333
6935,1335
6937,1337
6938,1338
6944,1339
6948,1341
6954,1342
6962,1344
6969,1346
6973,1348
6979,1349
6980,1350
6983,1351
6986,1352
6988,1353
6991,1353
6994,1353
7000,1354
7005,1354
7008,1356
7013,1356
7020,1357
7026,1358
7029,1359
7031,1360
7036,1362
7040,1363
7044,1363
7045,1362
7047,1362
7051,1364
7055,1366
7061,1369
7070,1371
7077,1374
7086,1379
7095,1384
7099,1387
7105,1390
7109,1390
7116,1390
7123,1390
7131,1391
7142,1391
7145,1391
7151,1390
7156,1391
7160,1390
7164,1389
7170,1390
7179,1393
7187,1396
7191,1399
7195,1400
7207,1397
7216,1393
7229,1393
7230,1396
7237,1399
7243,1400
7245,1399
7246,1399
7248,1399
7249,1401
7250,1402
7251,1399
7252,1396
7252,1394
7253,1397
7254,1400
7254,1402
7255,1404
7256,1405
7256,1405
7256,1405
7258,1406
7259,1408
7259,1409
7260,1409
7260,1409
7261,1410
7262,1411
7262,1411
7262,1412
7262,1412
7264,1411
7265,1410
7269,1407
7270,1405
7272,1402
7272,1401
7272,1401
7273,1402
7274,1403
7274,1405
7274,1406
7275,1406
7275,1406
7277,1405
7280,1405
7284,1406
7290,1407
7292,1406
7295,1405
7295,1406
7295,1407
7295,1408
7295,1407
7296,1407
7296,1408
7297,1408
7297,1408
7298,1407
7298,1407
7298,1407
7298,1408
7298,1408
7298,1408
7298,1407
7299,1407
7299,1406
7300,1406
7301,1406
7301,1407
7303,1408
7304,1408
7304,1408
7306,1408
7306,1409
7306,1411
7306,1412
7306,1413
7306,1412
7306,1411
7306,1409
7307,1407
7307,1406
7309,1407
7309,1406
7310,1406
7310,1405
7311,1405
7311,1405
7312,1405
7312,1405
7312,1404
7312,1405
7312,1406
7314,1408
7316,1410
7316,1412
7318,1413
7318,1413
7319,1412
7319,1412
7319,1412
7320,1412
7320,1411
7320,1411
7320,1411
7321,1411
7321,1411
7322,1411
7322,1411
7322,1411
7322,1411
7323,1412
7323,1412
7324,1413
7324,1413
7324,1413
7324,1413
7324,1413
7324,1413
7324,1414
7324,1414
7325,1413
7325,1413
7325,1413
7325,1413
7325,1413
7325,1413
7325,1413
7325,1413
7325,1413
7325,1413
7325,1413
7325,1413
7325,1413
7325,1413
7325,1413
7325,1414
7325,1414
7325,1414
7325,1414
7325,1414
7325,1414
7325,1414
7325,1414
7325,1414
7325,1414
7325,1415
7325,1415
7325,1415
7325,1415
7325,1415
7325,1415
7325,1415
7325,1414
7325,1414
7325,1414
7325,1414
7325,1414
7328,1415
7328,1416
7328,1417
7328,1417
7328,1418
7328,1417
7328,1417
7328,1417
7328,1417
7328,1417
7328,1417
7328,1417
7328,1417
7328,1417
7328,1417
7328,1417
7328,1417
7330,1416
7330,1416
7330,1416
7330,1416
7330,1416
7330,1416
7330,1416
7330,1416
7330,1416
7330,1416
7330,1416
7330,1416
7330,1416
7330,1416
7330,1416
7332,1416
7332,1416
7332,1417
7332,1417
7334,1416
7335,1415
7335,1414
7335,1414
7335,1414
7335,1414
7335,1414
7337,1412
7337,1411
7337,1410
7337,1410
7337,1410
7337,1410
7338,1409
7338,1407
7340,1404
7340,1401
7341,1401
7341,1402
7341,1402
7341,1403
7342,1402
7342,1401
7342,1401
7342,1401
7343,1401
7343,1401
7343,1401
7343,1402
7343,1403
7343,1403
7343,1403
7345,1401
7345,1401
7346,1400
7347,1399
7347,1399
7347,1398
7349,1397
7349,1396
7349,1395
7350,1397
7351,1398
7352,1398
7352,1398
7353,1398
7353,1397
7354,1396
7355,1397
7356,1398
7357,1399
7357,1400
7357,1401
7357,1402
7357,1404
7358,1405
7358,1405
7359,1405
7359,1405
7359,1404
7359,1405
7359,1405
7359,1404
7360,1404
7362,1404
7363,1404
7369,1405
7370,1404
7371,1404
7371,1403
7372,1402
7378,1399
7378,1397
7380,1398
7384,1399
7391,1402
7394,1403
7397,1404
7403,1405
7407,1404
7411,1403
7414,1401
7418,1401
7421,1403
7422,1405
7425,1406
7426,1405
7433,1403
7441,1402
7448,1403
7456,1404
7461,1403
7467,1402
7467,1400
7469,1399
7474,1395
7482,1391
7489,1389
7495,1385
7502,1374
7505,1361
7508,1354
7527,1355
7530,1359
7534,1362
7543,1362
7545,1362
7545,1362
7547,1363
7547,1364
7547,1365
7547,1366
7547,1366
7550,1365
7554,1365
7557,1367
7557,1368
7558,1369
7559,1369
7559,1369
7559,1369
7560,1369
7561,1368
7563,1368
7563,1367
7566,1369
7566,1371
7566,1373
7566,1374
7566,1374
7566,1374
7566,1374
7566,1374
7566,1376
7569,1379
7572,1382
7576,1381
7578,1385
7583,1391
7583,1399
7585,1403
7588,1405
7590,1406
7594,1408
7600,1409
7604,1409
7604,1409
7604,1409
7606,1409
7607,1409
7607,1407
7609,1406
7610,1404
7610,1404
7612,1403
7613,1404
7614,1404
7615,1405
7615,1404
7615,1404
7615,1403
7618,1403
7619,1403
7619,1404
7620,1405
7623,1406
7636,1405
7642,1403
7647,1402
7654,1401
7667,1400
7679,1397
7687,1393
7699,1391
7711,1390
7723,1391
7735,1391
7745,1389
7753,1387
7757,1384
7765,1383
7780,1383
7783,1383
7792,1382
7801,1378
7805,1372
7811,1366
7818,1361
7820,1358
7830,1358
7839,1360
7845,1362
7852,1361
7861,1360
7867,1359
7870,1357
7874,1355
7876,1353
7880,1350
7886,1348
7894,1345
7908,1344
7914,1341
7923,1339
7927,1337
7930,1336
7936,1334
7943,1332
7949,1329
7952,1326
7959,1324
7962,1323
7966,1321
7970,1320
7971,1318
7974,1317
7980,1315
7982,1314
7984,1312
7985,1312
7988,1311
7991,1310
8000,1309
8003,1307
8010,1305
8015,1301
8023,1299
8023,1296
8030,1294
8034,1290
8039,1287
8043,1286
8050,1282
8051,1279
8052,1277
8055,1277
8055,1276
8059,1272
8068,1268
8071,1265
8075,1264
8078,1262
8079,1259
8085,1255
8093,1253
8097,1252
8103,1251
8112,1251
8119,1249
8128,1245
8134,1243
8137,1243
8148,1241
8169,1235
8194,1230
8207,1227
8218,1226
8232,1228
8246,1228
8258,1231
8274,1232
8287,1234
8300,1234
8310,1239
8326,1243
8343,1245
8352,1240
8373,1237
8382,1235
8394,1236
8403,1234
8407,1234
8429,1234
8438,1233
8446,1228
8470,1223
8490,1218
8499,1218
8508,1215
8519,1214
8536,1212
8550,1210
8561,1208
8575,1207
8594,1208
8607,1208
8624,1207
8641,1205
8654,1203
8670,1201
8686,1199
8702,1197
8714,1193
8728,1189
8739,1185
8762,1186
8774,1188
8786,1185
8806,1182
8818,1183
8836,1184
8853,1182
8855,1177
8867,1176
8877,1175
8887,1174
8897,1172
8915,1172
8924,1173
8936,1180
8953,1183
8981,1184
8990,1177
9005,1173
9014,1170
9020,1168
9027,1166
9037,1165
9052,1166
9065,1168
9081,1170
9096,1170
9107,1170
9116,1170
9125,1169
9136,1166
9150,1163
9153,1162
9168,1163
9184,1164
9199,1164
9212,1165
9225,1166
9227,1166
9235,1166
9248,1166
9263,1168
9275,1170
9291,1173
9306,1173
9320,1170
9340,1170
9356,1169
9368,1170
9379,1168
9390,1169
9408,1166
9425,1163
9439,1160
9455,1160
9469,1159
9485,1159
9498,1159
9515,1161
9530,1162
9541,1161
9554,1160
9571,1161
9583,1163
9596,1166
9610,1164
9621,1158
9634,1149
9649,1144
9665,1145
9676,1148
9691,1150
9710,1147
9736,1149
9752,1151
9762,1156
9779,1152
9782,1146
9799,1138
9819,1132
9834,1131
9842,1131
9855,1130
9862,1128
9871,1129
9885,1132
9899,1133
9912,1130
9926,1133
9940,1135
9957,1138
9970,1131
9979,1125
9995,1119
10007,1126
10027,1131
10045,1137
10060,1132
10075,1127
10079,1124
10095,1124
10105,1122
10121,1119
10141,1115
10155,1116
10165,1116
10182,1117
10195,1118
10207,1117
10223,1116
10236,1114
10253,1113
10268,1112
10286,1111
10292,1110
10306,1109
10308,1106
10312,1104
10324,1102
10337,1100
10346,1097
10360,1095
10372,1094
10383,1091
10395,1087
10406,1082
10413,1078
10420,1073
10428,1071
10436,1067
10437,1064
10447,1060
10456,1057
10462,1055
10472,1050
10482,1048
10492,1046
10501,1048
10510,1049
10520,1049
10525,1048
10531,1048
10538,1045
10553,1043
10569,1041
10577,1044
10587,1048
10591,1050
10608,1051
10622,1051
10636,1054
10649,1056
10662,1057
10676,1055
10687,1051
10700,1048
10711,1048
10722,1051
10728,1054
10738,1058
10745,1063
10746,1066
10754,1068
10758,1068
10764,1070
10774,1072
10781,1074
10788,1075
10792,1076
10802,1077
10809,1076
10819,1076
10827,1076
10830,1076
10834,1075
10842,1073
10849,1072
10855,1071
10859,1070
10863,1068
10873,1065
10880,1062
10890,1060
10897,1059
10907,1058
10913,1056
10922,1053
10929,1050
10939,1049
10951,1047
10960,1045
10971,1041
10973,1039
10986,1039
10999,1043
11011,1046
11024,1048
11031,1049
11045,1051
11052,1046
11068,1045
11086,1046
11095,1051
11107,1052
11118,1051
11128,1050
11138,1051
11151,1052
11161,1052
11167,1048
11177,1046
11189,1043
11199,1042
11206,1041
11211,1041
11219,1042
11227,1040
11237,1038
11246,1036
11259,1040
11268,1044
11277,1048
11286,1050
11287,1051
11293,1054
11300,1058
11302,1061
11305,1064
11308,1066
11315,1069
11319,1070
11321,1071
11325,1074
11325,1075
11331,1076
11337,1077
11344,1077
11355,1078
11364,1079
11371,1081
11379,1085
11388,1088
11391,1090
11399,1088
11410,1088
11414,1088
11419,1090
11426,1093
11433,1093
11438,1092
11439,1089
11441,1089
11444,1090
11452,1094
11460,1097
11468,1102
11470,1106
11473,1110
11476,1113
11477,1115
11479,1119
11482,1120
11483,1123
11486,1125
11489,1127
11495,1129
11500,1129
11506,1129
11512,1127
11518,1128
11525,1131
11532,1136
11535,1140
11536,1142
11536,1143
11539,1143
11543,1146
11558,1149
11567,1154
11577,1157
11587,1157
11588,1156
11594,1152
11601,1152
11609,1150
11621,1152
11630,1150
11643,1150
11658,1149
11670,1151
11680,1152
11695,1154
11707,1152
11718,1154
11721,1155
11728,1159
11738,1162
11747,1162
11759,1161
11766,1159
11772,1159
11777,1161
11790,1162
11802,1162
11815,1161
11825,1160
11838,1159
11849,1157
11862,1156
11873,1154
11887,1154
11899,1154
11913,1152
11927,1150
11938,1148
11953,1147
11968,1146
11983,1145
11996,1144
12009,1144
12023,1143
12028,1143
12028,1143
12030,1143
12037,1145
12044,1146
12051,1147
12063,1146
12065,1146
12068,1146
12081,1145
12093,1145
12105,1144
12116,1143
12126,1140
12140,1137
12149,1135
12162,1131
12171,1127
12180,1122
12194,1118
12205,1115
12216,1116
12225,1117
12228,1117
12233,1119
12234,1120
12235,1122
12235,1122
12235,1122
12236,1121
12238,1120
12238,1120
12249,1121
12262,1122
12271,1122
12281,1122
12293,1121
12302,1119
12314,1117
12321,1116
12330,1116
12344,1116
12357,1114
12366,1112
12376,1110
12386,1109
12394,1108
12403,1107
12412,1104
12423,1103
12431,1101
12432,1100
12444,1099
12455,1097
12469,1094
12483,1092
12494,1090
12508,1089
12521,1087
12533,1085
12548,1083
12563,1080
12577,1079
12594,1078
12607,1078
12623,1075
12635,1073
12649,1071
12663,1070
12674,1069
12686,1068
12697,1068
12708,1067
12717,1066
12718,1064
12725,1063
12737,1062
12751,1059
12763,1058
12766,1057
12767,1060
12773,1061
12773,1061
12782,1061
12792,1062
12796,1063
12811,1063
12824,1062
12839,1061
12853,1060
12864,1058
12878,1056
12887,1055
12891,1053
12904,1049
12918,1047
12930,1045
12944,1046
12950,1047
12951,1049
12967,1048
12978,1046
12992,1045
13004,1043
13014,1045
13018,1045
13020,1047
13030,1048
13042,1050
13054,1052
13057,1054
13064,1056
13070,1058
13070,1059
13077,1060
13082,1060
13087,1061
13093,1062
13096,1064
13097,1064
13100,1066
13102,1067
13108,1069
13114,1069
13121,1070
13124,1072
13126,1074
13131,1075
13134,1075
13140,1077
13146,1076
13148,1077
13148,1076
13148,1077
13149,1078
13152,1079
13156,1080
13163,1082
13168,1085
13171,1089
13175,1092
13179,1095
13182,1099
13188,1101
13188,1103
13194,1104
13197,1106
13201,1108
13205,1110
13206,1111
13213,1112
13217,1113
13220,1115
13231,1116
13235,1117
13244,1118
13256,1118
13261,1117
13266,1118
13273,1119
13276,1121
13283,1121
13289,1122
13298,1123
13305,1126
13308,1131
13311,1134
13317,1136
13319,1136
13320,1136
13329,1137
13336,1135
13343,1133
13349,1129
13361,1127
13362,1126
13369,1126
13378,1127
13390,1129
13402,1130
13410,1132
13421,1133
13426,1131
13430,1130
13436,1129
13439,1131
13442,1134
13449,1135
13456,1134
13466,1132
13475,1134
13485,1137
13494,1141
13503,1141
13506,1142
13510,1143
13519,1145
13522,1146
13523,1147
13526,1148
13530,1149
13533,1151
13536,1153
13543,1154
13545,1155
13548,1157
13548,1159
13552,1161
13556,1162
13559,1163
13569,1163
13570,1163
13573,1163
13580,1164
13583,1166
13586,1168
13590,1169
13593,1171
13596,1173
13601,1174
13609,1175
13615,1175
13622,1177
13631,1179
13637,1180
13643,1183
13649,1186
13652,1189
13656,1191
13659,1192
13661,1193
13664,1194
13664,1194
13667,1194
13671,1194
13671,1194
13671,1194
13671,1193
13672,1190
13674,1186
13676,1183
13676,1180
13676,1179
13677,1178
13678,1180
13678,1181
13678,1183
13678,1184
13678,1184
13678,1183
13678,1181
13678,1180
13679,1180
13679,1180
13679,1180
13679,1179
13681,1179
13681,1179
13681,1179
13681,1178
13681,1177
13681,1176
13682,1175
13682,1174
13682,1173
13682,1173
13682,1173
13683,1173
13683,1173
13684,1174
13684,1174
13686,1175
13686,1174
13688,1174
13689,1175
13690,1177
13691,1179
13692,1180
13694,1181
13694,1183
13695,1185
13695,1185
13696,1185
13697,1184
13698,1185
13698,1186
13698,1187
13698,1186
13698,1184
13699,1183
13699,1183
13700,1184
13700,1185
13707,1186
13710,1186
13714,1185
13720,1183
13729,1180
13741,1178
13748,1176
13759,1174
13763,1171
13768,1168
13771,1165
13774,1163
13781,1161
13785,1160
13786,1160
13793,1161
13794,1162
13799,1161
13803,1159
13807,1156
13811,1155
13813,1154
13816,1151
13823,1148
13830,1144
13843,1141
13851,1141
13857,1141
13864,1141
13873,1139
13886,1137
13895,1135
13908,1135
13913,1134
