5760,1147
5779,1149
5779,1152
5781,1156
5793,1158
5863,1161
5929,1164
5981,1165
6009,1166
6032,1165
6068,1162
6080,1162
6082,1161
6086,1160
6109,1159
6114,1157
6164,1156
6187,1156
6209,1155
6219,1154
6249,1152
6273,1151
6293,1151
6308,1149
6338,1148
6351,1146
6375,1143
6403,1140
6438,1136
6484,1134
6508,1132
6515,1129
6522,1126
6564,1124
6564,1121
6570,1120
6590,1119
6598,1119
6611,1121
6653,1122
6668,1125
6679,1127
6706,1130
6725,1134
6737,1138
6762,1142
6814,1146
6818,1150
6885,1154
6917,1155
6930,1158
6937,1160
6963,1163
6973,1165
6992,1166
7003,1168
7017,1170
7023,1172
7024,1172
7038,1173
7041,1174
7042,1174
7042,1174
7043,1173
7043,1173
7043,1172
7043,1171
7043,1171
7045,1171
7045,1171
7045,1171
7045,1171
7046,1172
7046,1172
7046,1172
7046,1173
7046,1173
7046,1173
7046,1173
7046,1174
7046,1174
7046,1175
7046,1175
7046,1175
7047,1175
7047,1176
7047,1176
7047,1176
7047,1176
7047,1176
7047,1176
7047,1177
7047,1177
7047,1177
7047,1177
7047,1177
7048,1177
7048,1177
7048,1177
7048,1177
7048,1177
7048,1177
7048,1176
7048,1176
7049,1176
7049,1176
7049,1175
7049,1175
7049,1175
7049,1175
7049,1175
7049,1174
7049,1174
7049,1174
7049,1174
7049,1173
7147,1173
7196,1172
7212,1170
7234,1168
7246,1165
7273,1160
7288,1156
7312,1153
7334,1147
7344,1140
7360,1133
7385,1127
7442,1121
7476,1113
7509,1106
7513,1102
7522,1096
7532,1090
7569,1087
7576,1086
7606,1086
7631,1086
7657,1085
7688,1088
7710,1089
7736,1089
7758,1091
7773,1091
7811,1093
7833,1093
7835,1092
7857,1090
7884,1090
7901,1088
7921,1087
7929,1086
7933,1085
7957,1085
7971,1081
7976,1079
8001,1079
8006,1077
8040,1074
8058,1069
8074,1064
8078,1060
8096,1055
8099,1050
8126,1044
8128,1038
8179,1027
8185,1016
8200,1006
8208,997
8230,990
8234,981
8257,973
8282,965
8296,958
8341,949
8377,940
8407,932
8435,922
8475,914
8540,906
8545,896
8557,886
8559,875
8559,866
8561,858
8562,854
8563,851
8634,848
8692,848
8713,846
8750,845
8753,846
8766,849
8790,852
8798,854
8835,856
8843,858
8874,861
8938,859
8971,859
9009,858
9028,858
9044,856
9079,852
9115,849
9148,846
9156,844
9159,841
9162,840
9180,838
9194,836
9204,832
9218,829
9222,826
9238,823
9252,819
9255,814
9285,808
9310,804
9330,798
9356,790
9358,782
9359,775
9359,767
9359,760
9359,754
9359,749
9363,744
9439,738
9499,734
9558,734
9597,733
9612,732
9635,729
9653,726
9689,725
9724,724
9739,722
9755,721
9769,719
9782,716
9801,713
9816,711
9832,708
9851,706
9868,703
9897,700
9906,700
9935,701
9952,701
9977,698
9993,698
10033,698
10041,699
10057,700
10060,698
10091,694
10113,692
10128,687
10160,684
10195,686
10215,686
10220,685
10225,685
10239,684
10254,684
10274,685
10286,685
10317,685
10341,685
10376,681
10386,679
10411,677
10431,675
10455,672
10480,669
10500,665
10521,661
10556,658
10562,655
10589,654
10626,653
10642,650
10659,649
10666,647
10689,646
10708,645
10737,644
10771,642
10797,641
10816,639
10851,638
10870,637
10879,635
10905,633
10914,631
10952,629
10973,628
10992,628
10998,626
11011,623
11045,620
11054,618
11066,616
11088,615
11115,614
11125,612
11165,608
11191,606
11230,604
11255,602
11258,599
11262,596
11277,593
11290,590
11321,587
11348,586
11366,584
11403,582
11422,579
11432,578
11454,576
11474,575
11503,575
11539,575
11562,575
11573,576
11588,578
11606,577
11634,576
11654,576
11662,574
11675,572
11696,570
11735,569
11774,567
11783,566
11794,563
11803,562
11811,560
11849,558
11856,557
11872,556
11900,557
11922,556
11930,554
11963,553
11991,552
11998,552
12004,552
12023,552
12058,552
12074,551
12088,550
12103,548
12117,548
12135,548
12172,548
12181,548
12190,547
12206,547
12237,546
12248,545
12257,545
12268,545
12281,543
12322,543
12353,541
12369,540
12371,538
12384,537
12412,537
12455,536
12461,537
12466,537
12474,540
12497,542
12503,545
12534,546
12565,547
12572,547
12576,547
12585,546
12611,545
12638,543
12646,539
12678,535
12714,530
12723,526
12730,524
12752,522
12787,522
12803,520
12814,519
12826,518
12844,518
12857,518
12876,518
12889,518
12901,518
12916,518
12946,517
12992,517
13001,516
13035,516
13037,516
13052,516
13056,516
13073,515
13090,515
13124,513
13143,512
13158,511
13172,511
13198,510
13200,509
13226,508
13255,506
13285,504
13307,501
13321,499
13352,496
13388,493
13406,490
13437,487
13454,485
13462,483
13474,481
13499,480
13508,479
13540,479
13554,479
13568,480
13572,481
13616,482
13621,482
13631,482
13656,482
13663,483
13711,483
13732,483
13744,482
13750,481
13773,479
13808,475
13832,471
13862,467
13872,463
13893,459
13904,456
13928,452
13947,448
13960,445
13994,442
14014,441
14027,441
14041,440
14057,441
14106,440
14124,438
14141,436
14144,435
14184,435
14199,434
14208,432
14219,431
14249,428
14281,426
14295,424
14307,424
14322,424
14341,424
14349,425
14355,429
14361,433
14362,438
14380,439
14386,439
