8830,952
8848,953
8885,954
8922,954
8937,953
8945,952
8953,952
8976,952
8992,953
9021,951
9027,951
9046,951
9074,949
9098,949
9119,948
9148,949
9164,950
9175,951
9199,955
9214,957
9244,957
9258,957
9293,958
9314,958
9344,958
9353,957
9390,956
9402,954
9421,952
9447,952
9455,954
9471,955
9480,956
9511,958
9547,959
9558,960
9570,959
9587,959
9610,959
9636,959
9646,959
9678,961
9684,962
9718,962
9758,961
9788,962
9800,963
9817,964
9849,965
9869,964
9881,963
9893,960
9916,958
9940,959
9972,959
9988,959
10000,958
10018,958
10037,957
10053,957
10072,957
10095,956
10099,956
10110,955
10126,955
10147,955
10176,956
10197,956
10209,956
10227,956
10267,957
10297,957
10324,957
10329,956
10342,956
10363,955
10367,954
10404,952
10440,951
10453,951
10481,949
10495,948
10514,947
10534,946
10545,945
10561,945
10583,944
10603,944
10625,943
10654,943
10660,944
10691,945
10713,948
10719,950
10739,952
10754,953
10777,955
10790,955
10812,956
10828,957
10852,958
10883,959
10898,959
10903,960
10903,961
10916,963
10945,965
10981,968
11010,970
11032,973
11057,975
11077,977
11079,978
11103,979
11121,981
11143,983
11168,985
11185,988
11220,990
11248,993
11276,995
11301,996
11309,998
11337,1000
11349,1001
11373,1003
11394,1004
11423,1004
11444,1005
11467,1004
11499,1003
11526,1003
11540,1002
11562,1001
11584,1000
11604,999
11621,998
11642,998
11672,998
11696,999
11707,999
11741,1000
11748,1002
11759,1004
11785,1005
11804,1007
11826,1008
11842,1010
11862,1012
11881,1015
11887,1018
11898,1021
11901,1024
11903,1026
11905,1028
11905,1030
11915,1032
11980,1033
12061,1033
12123,1032
12164,1030
12193,1027
12201,1025
12217,1023
12219,1021
12243,1018
12246,1016
12250,1016
12256,1015
12287,1014
12343,1014
12376,1013
12402,1013
12411,1013
12421,1013
12436,1014
12438,1014
12439,1013
12480,1013
12533,1013
12592,1013
12620,1014
12637,1014
12674,1014
12714,1015
12755,1016
12786,1016
12797,1017
12800,1017
12822,1017
12838,1018
12858,1019
12876,1019
12887,1020
12903,1021
12918,1022
12942,1023
12950,1025
12950,1026
12952,1028
12954,1030
12954,1032
12956,1034
12958,1036
12959,1037
12961,1038
12961,1039
12961,1040
12962,1041
13009,1042
13075,1040
13133,1038
13174,1035
13213,1031
13231,1027
13250,1023
13259,1020
13279,1017
13294,1013
13319,1010
13328,1009
13357,1006
13378,1005
13400,1005
13421,1006
13432,1006
13441,1006
13464,1006
13491,1006
13515,1008
13547,1008
13578,1010
13613,1012
13628,1012
13648,1013
13675,1012
13687,1011
13704,1010
13729,1010
13734,1008
13756,1006
13772,1007
13795,1005
13810,1003
13838,1000
13861,997
13879,994
13899,992
13921,988
13942,985
13963,983
13970,977
13971,975
13993,973
14019,972
14052,971
14075,969
14098,968
14121,967
14138,966
14163,965
14198,965
14214,965
14227,964
14238,962
14267,960
14287,959
14312,957
14330,955
14347,953
14375,951
14410,948
14418,946
14433,945
14450,944
14465,944
14481,943
14497,943
14522,943
14538,943
14556,944
14581,944
14593,945
14613,946
14640,946
14660,946
14681,947
14700,948
14716,950
14741,950
14776,952
14788,952
14802,952
14831,953
14860,954
14884,955
14906,956
14924,955
14956,955
14974,956
14998,955
15003,955
15031,954
15050,955
15079,956
15101,956
15109,956
15139,957
15166,957
15183,957
15198,957
15220,958
15244,958
15273,957
15286,955
15318,953
15348,952
15370,951
15395,950
15424,949
15447,948
15479,947
15509,947
15532,948
15560,948
15580,948
15601,946
15611,946
15642,946
15665,947
15670,950
15696,950
15713,949
15730,949
15753,949
15779,950
15804,951
15822,951
15852,951
15857,949
15890,949
15919,949
15930,949
15953,948
15977,949
16001,949
16020,949
16041,951
16051,952
16076,955
16101,957
16118,959
16141,961
16151,963
16168,964
16187,964
16216,963
16255,963
16281,962
16297,960
16326,960
16345,961
16377,961
16387,961
16396,962
16429,962
16463,963
16483,963
16491,963
16502,962
16514,961
16526,959
16551,957
16578,956
16599,955
16619,955
16627,955
16629,955
16631,955
16683,955
16741,955
16786,955
16814,954
16830,954
16847,954
16865,954
16891,953
16903,952
16922,951
16944,950
16969,950
16996,950
17019,950
17048,950
17058,950
17086,950
17123,950
17139,949
17151,949
17175,950
17192,950
17210,950
17246,949
17267,949
17289,949
17305,949
17309,950
17315,951
17326,952
17330,952
17345,953
17361,955
17395,958
17416,961
17425,965
17442,968
17470,972
17498,976
17525,980
17562,985
17592,991
17605,995
17607,999
17666,1002
17716,1005
17768,1008
17787,1010
17801,1010
17810,1011
17832,1011
17843,1010
17851,1008
17856,1007
17881,1007
17886,1007
17906,1007
17918,1009
17922,1011
17937,1012
17968,1012
17994,1012
18002,1013
18033,1013
18056,1013
18085,1014
18138,1012
18156,1007
18166,1003
18193,1002
18228,1001
18261,1000
18282,998
18300,995
18312,991
18328,987
18353,983
18369,983
18388,979
18404,975
18413,970
18422,966
18429,961
18448,956
18463,950
18480,945
18489,940
18518,934
18560,929
18572,926
18585,921
18633,917
18645,913
18683,909
18710,905
18725,902
18753,899
18779,896
18804,893
18822,889
18845,887
18869,883
18887,880
18918,879
18947,877
18955,875
18982,874
19000,873
19009,872
19037,871
19064,868
19091,867
19118,866
19146,864
19169,863
19193,862
19216,860
19245,857
19260,856
19280,854
19318,853
19327,852
19348,852
19373,853
19393,854
19422,852
19444,853
19449,853
19452,853
19489,854
19509,854
19537,855
19552,854
19567,853
19575,852
19609,853
19627,853
19655,853
19664,854
19689,854
19709,855
19745,854
19753,854
19772,853
19800,853
19807,853
19837,852
19844,850
19872,849
19895,848
19935,847
19948,847
19957,847
19985,848
19992,849
20031,850
20053,851
20065,853
20087,854
20107,854
20125,853
20135,853
20166,851
20184,848
20193,846
20210,844
20235,843
20245,843
20284,843
20296,844
20307,845
20333,846
20367,847
20397,849
20403,851
20412,852
20441,851
20469,849
20502,849
20510,848
20534,846
20562,845
20579,844
20603,843
20621,840
20657,837
20662,834
20666,832
20671,828
20674,825
20676,822
20678,820
20686,817
20707,815
20757,813
20787,810
20797,808
20817,805
20853,802
20882,798
20897,792
20917,787
20932,780
20963,774
20994,767
21032,759
21050,751
21063,744
21085,736
21101,731
21111,726
21114,719
21141,712
21156,704
21187,697
21190,692
21216,686
21240,680
21261,672
21290,664
21303,658
21307,653
21350,648
21383,645
21410,640
21434,637
21458,633
21479,629
21509,627
21536,623
21546,618
21580,613
21590,612
21592,610
21650,608
21696,604
21725,602
21739,600
21768,598
21795,596
21819,594
21841,592
21877,588
21890,584
21909,582
21936,580
21947,577
21973,575
21997,573
22025,571
22047,570
22076,569
22094,569
22103,567
22126,566
22143,565
22174,564
22196,562
22228,561
22255,559
22282,556
22285,552
22306,549
22322,546
22325,545
22336,542
22372,542
22410,543
22434,544
22441,545
22444,547
22468,548
22472,550
22502,550
22546,549
22585,549
22606,547
22618,545
22635,542
22661,540
22670,537
22698,535
22756,534
22768,534
22771,534
22808,535
22835,536
22857,538
22885,540
22907,540
22919,541
22951,543
22968,545
22983,546
23001,548
23018,549
23041,550
23067,551
23085,551
23102,552
23123,554
23138,555
23156,554
23172,554
23205,554
23228,555
23237,555
23259,555
23275,555
23299,554
23312,553
23335,552
23364,553
23386,554
23394,555
23411,557
23452,557
23475,556
23503,556
23527,557
23555,559
23567,562
23583,564
23610,566
23624,567
23650,568
23679,570
23703,573
23737,574
23772,578
23795,580
23809,581
23816,582
23842,582
23859,582
23883,582
23896,582
23908,583
23914,584
23920,584
23944,585
23956,586
23985,588
23988,589
23988,590
23990,592
23992,593
