4552,785
4558,782
4568,781
4587,780
4600,781
4611,783
4621,784
4628,781
4635,777
4644,774
4654,775
4659,775
4666,776
4668,777
4684,777
4695,777
4705,781
4721,784
4730,788
4739,787
4750,786
4763,784
4770,784
4774,784
4790,785
4800,785
4814,786
4817,787
4823,791
4827,794
4831,796
4839,797
4847,798
4851,798
4856,798
4860,799
4863,801
4867,802
4870,803
4877,805
4892,806
4893,806
4902,806
4907,807
4911,809
4919,810
4923,811
4940,809
4953,809
4964,810
4974,815
4985,819
4985,824
4990,824
4997,823
5008,822
5022,822
5039,824
5051,825
5063,827
5070,829
5071,830
5085,831
5089,834
5089,837
5089,838
5092,838
5093,838
5095,839
5095,839
5095,840
5095,840
5097,840
5099,840
5099,840
5099,840
5104,841
5113,844
5116,847
5118,849
5123,851
5128,852
5131,854
5139,854
5150,853
5152,852
5156,854
5162,857
5168,857
5177,855
5184,851
5193,850
5205,851
5215,855
5217,856
5224,857
5234,860
5243,864
5253,866
5268,870
5272,873
5277,877
5285,877
5293,877
5305,880
5322,888
5328,896
5328,903
5333,906
5344,909
5352,910
5371,910
5381,907
5388,905
5400,906
5405,906
5407,907
5416,906
5424,905
5426,903
5426,903
5429,903
5436,905
5444,905
5454,906
5461,909
5468,913
5472,917
5478,920
5481,921
5483,921
5488,920
5491,921
5493,921
5493,922
5493,922
5493,922
5493,922
5493,922
5496,923
5504,925
5506,927
5510,924
5513,920
5513,916
5513,916
5514,916
5514,916
5518,915
5520,913
5522,912
5523,914
5526,916
5526,915
5528,913
5532,913
5534,914
5539,914
5542,916
5547,916
5554,917
5559,917
5561,916
5576,915
5587,911
5596,909
5607,907
5614,905
5617,904
5620,903
5620,904
5624,905
5627,907
5630,908
5639,909
5645,908
5653,905
5663,900
5675,895
5682,891
5701,889
5717,890
5735,893
5746,893
5756,892
5764,891
5773,891
5786,892
5796,892
5798,893
5820,890
5838,889
5848,890
5860,889
5874,888
5884,885
5894,886
5901,888
5909,891
5918,895
5926,899
5933,902
5943,906
5949,909
5956,911
5964,912
5970,914
5981,918
5986,920
5992,923
5995,924
6002,926
6010,923
6017,921
6029,919
6031,921
6038,922
6044,922
6046,923
6051,924
6053,927
6059,930
6065,932
6068,933
6069,935
6071,937
6074,939
6078,941
6085,943
6090,944
6101,944
6105,943
6112,943
6117,945
6122,948
6130,951
6139,952
6146,952
6156,952
6165,953
6175,953
6188,952
6197,953
6210,954
6216,956
6222,957
6229,958
6235,959
6247,960
6251,961
6262,964
6268,967
6275,969
6276,968
6277,968
6287,968
6299,968
6301,969
6307,970
6317,971
6319,970
6327,969
6334,964
6341,960
6344,958
6346,960
6350,964
6363,966
6372,968
6377,970
6382,974
6384,976
6384,976
6387,977
6391,977
6391,977
6392,978
6405,979
6406,982
6418,985
6420,988
6422,989
6428,991
6438,992
6442,994
6442,995
6444,996
6445,998
6449,1001
6452,1004
6456,1006
6460,1009
6464,1011
6469,1011
6475,1010
6484,1009
6491,1008
6496,1008
6502,1010
6509,1013
6513,1015
6521,1018
6525,1019
6530,1021
6535,1023
6539,1025
6545,1028
6548,1030
6550,1031
6550,1031
6550,1032
6550,1033
6550,1034
6550,1035
6553,1034
6555,1032
6557,1030
6557,1030
6557,1030
6557,1031
6557,1031
6557,1031
6557,1031
6557,1031
6557,1031
6559,1031
6559,1030
6561,1031
6562,1032
6562,1033
6562,1034
6562,1034
6562,1034
6562,1034
6562,1034
6562,1034
6562,1034
6562,1034
6562,1035
6562,1036
6562,1036
6562,1036
6562,1036
6562,1036
6562,1036
6562,1036
6562,1036
6565,1034
6565,1033
6565,1032
6565,1032
6565,1032
6565,1032
6565,1032
6565,1032
6565,1032
6565,1032
6565,1032
6565,1032
6565,1032
6565,1032
6565,1032
6565,1032
6565,1032
6565,1032
6565,1032
6565,1032
6565,1032
6565,1032
6565,1032
6565,1032
6565,1032
6565,1032
6565,1032
6565,1032
6565,1032
6565,1032
6566,1032
6566,1032
6566,1032
6571,1034
6573,1036
6573,1038
6574,1038
6574,1038
6574,1038
6574,1038
6574,1037
6576,1037
6577,1036
6577,1035
6579,1035
6582,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6584,1035
6586,1034
6586,1033
6586,1032
6586,1033
6586,1033
6586,1033
6586,1033
6586,1033
6586,1033
6586,1033
6586,1033
6586,1033
6586,1033
6586,1033
6587,1033
6588,1033
6588,1033
6588,1033
6590,1033
6590,1034
6590,1034
6590,1035
6590,1035
6591,1035
6591,1035
6591,1036
6592,1035
6592,1035
6593,1035
6594,1036
6595,1035
6596,1032
6596,1029
6596,1028
6598,1027
6600,1026
6600,1026
6601,1027
6603,1029
6604,1030
6605,1030
6605,1030
6605,1029
6608,1029
6610,1030
6610,1030
6610,1030
6612,1030
6612,1031
6612,1031
6612,1031
6614,1031
6614,1031
6616,1030
6616,1029
6616,1029
6616,1029
6617,1029
6618,1030
6618,1030
6618,1030
6618,1030
6618,1030
6621,1030
6621,1030
6622,1030
6622,1030
6622,1030
6622,1030
6622,1030
6622,1031
6622,1031
6622,1031
6623,1031
6623,1031
6623,1032
6623,1032
6623,1032
6624,1031
6624,1031
6627,1030
6627,1030
6627,1030
6628,1031
6629,1032
6629,1033
6629,1034
6629,1034
6631,1034
6633,1034
6636,1034
6638,1032
6640,1031
6642,1031
6650,1030
6667,1027
6677,1023
6688,1020
6706,1016
6719,1013
6732,1008
6740,1006
6754,1004
6765,1004
6773,1007
6786,1013
6793,1018
6797,1021
6802,1023
6808,1025
6810,1026
6816,1028
6826,1031
6832,1033
6838,1034
6853,1034
6855,1034
6857,1034
6857,1035
6857,1035
6857,1036
6857,1036
6859,1035
6863,1034
6865,1033
6865,1032
6875,1033
6882,1031
6891,1027
6898,1020
6905,1016
6911,1013
6919,1014
6924,1016
6932,1019
6933,1021
6945,1024
6956,1028
6963,1032
6963,1034
6964,1034
6968,1035
6974,1035
6981,1035
6981,1034
6981,1034
6981,1034
6982,1034
6982,1034
6982,1034
6982,1034
6982,1034
6982,1034
6982,1034
6985,1034
6992,1035
7002,1036
7010,1036
7017,1037
7030,1038
7037,1037
7044,1035
7055,1034
7070,1035
7074,1034
7081,1036
7081,1037
7085,1038
7090,1037
7092,1037
7098,1037
7110,1037
7127,1037
7133,1035
7145,1032
7151,1029
7158,1025
7170,1022
7183,1019
7195,1019
7206,1021
7219,1021
7233,1018
7239,1015
7244,1015
7250,1016
7255,1017
7263,1020
7269,1020
7277,1022
7286,1021
7291,1024
7295,1024
7299,1026
7304,1026
7307,1025
7310,1025
7313,1023
7319,1021
7323,1019
7329,1019
7337,1015
7347,1011
7358,1006
7373,1002
7385,998
7389,996
7395,996
7400,998
7407,998
7412,997
7421,997
7427,998
7427,999
7430,998
7434,996
7439,992
7439,989
7445,986
7457,985
7462,984
7466,983
7468,981
7478,980
7487,979
7499,978
7508,977
7517,974
7520,972
7520,971
7520,971
7520,971
7524,970
7533,968
7546,967
7550,965
7555,963
7558,959
7562,956
7568,954
7577,952
7586,951
7598,950
7610,950
7619,951
7624,950
7635,947
7648,939
7659,931
7671,923
7682,923
7691,926
7706,930
7714,931
7729,932
7745,935
7754,937
7768,934
7777,929
7784,925
7787,923
7795,920
7804,917
7815,914
7824,915
7837,914
7842,913
7852,904
7861,897
7870,891
7873,892
7877,892
7889,891
7908,892
7917,895
7933,894
7942,893
7949,888
7958,885
7975,881
7997,880
8001,880
8019,878
8037,874
8048,872
8056,872
8061,874
8070,876
8078,878
8082,881
8091,882
8101,882
8103,880
8114,878
8126,876
8131,875
8136,874
8146,870
8158,866
8170,863
8179,864
8186,866
8196,869
8202,871
8203,873
8203,876
8205,879
8205,882
8205,883
8205,883
8209,883
8213,885
8220,887
8228,886
8233,885
8235,883
8245,885
8254,885
8262,883
8267,882
8270,883
8276,886
8286,887
8291,886
8291,883
8298,883
8303,882
8309,881
8312,881
8317,880
8317,881
8329,881
8333,881
8345,879
8345,877
8345,876
8345,876
8346,875
8354,874
8365,870
8374,865
8380,862
8384,862
8387,863
8389,864
8389,864
8389,864
8395,862
8398,860
8398,859
8398,859
8398,859
8403,857
8405,856
8412,852
8421,846
8421,840
8421,835
8427,833
8429,831
8429,830
8434,828
8449,826
8452,823
8458,823
8458,822
8461,820
8466,818
8470,817
8470,815
8490,812
8499,809
8511,806
8517,805
8522,802
8528,798
8530,795
8530,794
8532,793
8535,794
8535,794
8535,794
8535,794
8535,794
8535,794
8535,794
8535,794
8535,794
8535,794
8535,794
8535,794
8535,794
8535,794
8539,793
8543,792
8548,791
8554,790
8558,789
8561,789
8565,791
8568,790
8575,787
8580,782
8585,777
8585,774
8586,775
8591,773
8597,770
8607,766
8612,765
8614,762
8614,759
8620,758
8620,759
8622,763
8626,765
8636,764
8645,757
8658,747
8665,740
8671,737
8679,735
8684,733
8690,733
8698,734
8706,728
8716,720
8725,713
8735,713
8745,716
8753,721
8759,725
8760,729
8760,731
8760,733
8767,735
8767,737
8768,738
8774,739
8774,739
8775,741
8776,743
8779,745
8786,744
8792,739
8801,735
8808,731
8815,729
8827,726
8836,721
8841,719
8841,718
8845,718
8858,718
8877,714
8878,710
8882,708
8890,707
8904,707
8915,706
8919,706
8924,706
8929,705
8942,704
8954,702
8961,702
8974,703
8985,706
8992,707
8998,708
9005,706
9011,705
9015,705
9018,705
9020,705
9025,706
9030,706
9038,708
9044,708
9054,710
9058,709
9066,708
9068,705
9075,705
9078,705
9084,709
9087,711
9093,711
9107,708
9120,709
9129,712
9132,714
9136,714
9141,714
9148,713
9150,713
9154,713
9164,713
9173,713
9186,714
9194,715
9203,718
9203,720
9203,722
9203,723
9203,723
9203,723
9205,723
9205,723
9205,724
9205,725
9205,725
9208,724
9211,721
9213,715
9216,710
9217,704
9220,703
9223,704
9225,704
9227,706
9229,708
9229,711
9232,712
9232,713
9235,714
9238,715
9240,717
9241,718
9241,719
9244,720
9244,720
9244,720
9244,720
9244,721
9246,720
9248,719
9250,719
9252,720
9254,721
9254,723
9254,723
9258,725
9261,726
9264,728
9264,728
9267,730
9268,731
9270,733
9276,732
9280,729
9287,725
9294,722
9298,713
9307,706
9317,701
9323,700
9329,698
9337,695
9342,692
9350,688
9361,686
9375,686
9379,689
9387,692
9399,693
9408,692
9416,690
9419,688
9422,688
9426,687
9431,683
9436,678
9446,673
9461,671
9476,669
9492,670
9498,670
9503,668
9512,667
9522,665
9537,662
9546,661
9551,659
9558,659
9561,652
9564,648
9572,644
9574,644
9583,642
9589,640
9595,638
9597,638
9603,638
9615,636
9628,634
9636,634
9644,636
9653,636
9666,638
9673,640
9676,644
9686,644
9694,646
9701,648
9705,652
9711,656
9714,659
9714,662
9714,662
9714,662
9714,662
9714,662
9716,662
9719,663
9719,663
9719,664
9719,664
9719,664
9722,663
9727,660
9732,658
9734,657
9739,657
9743,658
9748,661
9750,665
9750,668
9750,668
9755,667
9758,667
9762,668
9767,670
9772,672
9781,673
9784,671
9787,671
9788,671
9788,672
9790,673
9792,675
9792,677
9798,677
9805,677
9816,675
9825,672
9828,669
9837,667
9854,664
9861,662
9870,662
9872,664
9881,665
9890,666
9897,667
9903,669
9904,670
9914,670
9923,670
9932,670
9941,670
9948,670
9956,671
9963,673
9972,674
9981,676
9984,677
9993,680
9999,684
10002,688
10007,691
10010,693
10010,694
10020,696
10033,699
10033,702
10039,703
10049,703
10056,705
10062,705
10066,706
10070,706
10081,707
10089,707
10094,708
10098,708
10098,709
10098,710
10101,710
10106,708
10112,707
10117,708
10119,710
10121,712
10129,713
10134,715
10134,717
10134,718
10134,718
10134,718
10137,719
10139,720
10142,721
10142,721
10142,722
10142,722
10142,721
10142,720
10142,719
10142,719
10142,719
10143,719
10143,719
10144,720
10144,720
10146,720
10146,720
10148,721
10148,721
10148,720
10150,720
10150,720
10150,721
10150,721
10150,721
10152,721
10154,721
10154,722
10154,723
10154,723
10156,723
10156,723
10156,723
10158,724
10158,725
10161,729
10163,731
10164,733
10166,732
10168,732
10170,732
10170,732
10173,730
10180,726
10197,721
10206,717
10215,714
10227,713
10235,710
10249,710
10256,710
10262,710
10270,710
10276,708
10281,707
10288,704
10294,703
10305,702
10311,702
10317,702
10327,700
10341,697
10349,695
10352,692
10354,691
10356,691
10357,691
10358,692
10361,692
10366,691
10373,690
10376,690
10378,690
10380,691
10388,691
10390,689
10396,687
10400,683
10405,679
10413,675
10426,671
10438,668
10438,666
10447,666
10458,665
10471,664
10478,663
10487,661
10493,659
10498,656
10509,655
10516,654
10527,655
10531,654
10546,649
10557,642
10563,637
10574,636
10577,636
10581,633
10584,628
10594,624
10603,621
10609,619
10613,615
10613,610
10618,605
10621,602
10631,601
10636,603
10645,606
10658,606
10664,598
10673,588
10675,580
10690,574
10699,568
10705,560
10708,554
10716,550
10721,549
10726,549
10727,548
10738,548
10742,548
10755,547
10768,544
10777,542
10784,543
10795,545
10807,547
10811,548
10814,549
10823,551
10835,552
10844,553
10854,554
10860,555
10869,556
10878,556
10892,558
10904,560
10920,564
10926,568
10936,571
10943,574
10946,579
10958,582
10965,583
10971,582
10974,581
10984,580
10992,578
10997,574
11003,570
11008,563
11012,560
11021,554
11025,549
11030,541
11030,535
11043,532
11048,530
11053,526
11063,522
11068,520
11075,518
11087,516
11096,515
11106,513
11121,511
11127,509
11134,509
11141,509
11151,510
11166,513
11181,518
11196,520
11199,520
11201,519
11220,520
11235,520
11245,522
11257,523
11267,525
11280,524
11297,523
11309,521
11321,521
11324,521
11336,520
11351,521
11364,517
11374,511
11383,503
11389,498
11397,491
11405,485
11415,481
11424,483
11439,483
11449,482
11458,478
11473,472
11493,469
11500,470
11509,474
11518,470
11528,466
11542,462
11551,463
11563,463
11568,463
11579,464
11596,464
11602,465
11611,464
11614,463
11621,457
11630,451
11639,444
11651,439
11659,435
11667,431
11675,428
11687,426
11702,425
11713,423
11725,423
11731,425
11735,426
11743,428
11745,428
11748,430
11758,430
11764,429
11767,429
11778,430
11781,429
11784,426
11788,422
11807,423
11817,422
11827,425
11833,426
11839,428
11849,429
11860,426
11864,420
11866,413
11879,406
11887,403
11890,400
11891,402
11896,400
11910,396
11918,391
11930,390
11943,388
11948,384
11965,379
11972,375
11975,374
11979,367
11981,363
11997,360
12004,359
12012,357
12019,354
12027,352
12029,350
12037,347
12048,346
12061,344
12078,347
12091,350
12098,349
12104,345
12126,332
12134,324
12142,315
12156,313
12163,308
12173,305
12186,301
12199,299
12212,297
12227,297
12236,298
12238,301
12238,302
12239,303
12246,304
12252,306
12262,307
12267,307
12276,305
12282,300
12294,294
12301,292
12306,291
12316,290
12330,286
12338,281
12349,277
12366,273
12376,271
12382,268
12390,266
12398,265
12407,267
12409,269
12415,269
12420,267
12422,266
12426,268
12429,267
12445,267
12455,264
12465,262
12471,262
12483,264
12511,261
12529,256
12547,247
12560,238
12586,235
12597,236
12617,243
12633,249
12646,250
12656,249
12667,247
12682,247
12694,244
12718,241
12730,238
12741,241
12751,238
12762,233
12779,226
12798,222
12816,222
12832,223
12850,227
12867,228
12882,228
12895,227
12907,228
12928,232
12944,236
12958,237
12971,233
12987,228
13007,231
13020,235
13034,237
13049,236
13062,234
13083,233
13098,231
13115,232
13128,234
13145,234
13168,232
13182,228
13188,226
13200,225
13212,223
13232,224
13245,220
13262,218
13272,214
13287,213
13311,212
13328,214
13347,217
13369,222
13383,226
13404,228
13422,230
13439,233
13451,233
13463,229
13481,228
13496,229
13512,230
13524,221
13540,212
13560,206
13576,207
13590,205
13607,203
13620,201
13637,201
13662,204
13684,209
13704,215
13712,220
13725,223
13726,222
13735,220
13754,220
13771,223
13778,221
13794,218
13814,216
13836,222
13852,225
13862,224
13880,221
13895,221
13914,225
13932,229
13941,229
13962,229
13980,227
14000,229
14008,229
14020,227
14029,217
14040,210
14048,205
14058,207
14074,203
14093,201
14110,201
14117,207
14155,218
14157,225
14162,230
14170,230
14178,227
14198,224
14214,221
14224,219
14235,218
14241,216
14248,212
14251,208
14266,207
14274,209
14280,209
14291,202
14304,197
14320,194
14325,195
14329,198
14337,203
14345,206
14353,208
14358,207
14362,211
14371,216
14382,221
14385,222
14388,223
14391,226
14391,229
14394,230
14398,230
14398,230
14398,228
14398,228
14398,228
14398,228
