8443,722
8466,721
8491,721
8503,719
8512,721
8519,722
8536,722
8539,723
8562,726
8572,728
8607,729
8642,729
8669,730
8702,730
8730,729
8757,727
8777,727
8799,725
8807,721
8831,719
8839,719
8851,718
8858,718
8867,718
8908,719
8925,721
8960,721
9000,722
9018,723
9026,723
9049,723
9068,723
9079,721
9088,720
9113,718
9136,716
9153,715
9170,714
9180,712
9199,711
9214,708
9226,706
9240,702
9244,698
9270,693
9286,688
9304,684
9324,679
9366,673
9408,668
9429,662
9435,657
9459,654
9467,652
9470,649
9479,649
9489,648
9503,649
9507,652
9519,656
9545,660
9593,663
9649,664
9678,666
9682,668
9703,666
9722,665
9736,662
9743,659
9749,656
9754,654
9773,654
9824,655
9845,655
9876,654
9913,654
9938,655
9947,657
9950,659
9960,659
9987,658
10029,656
10055,651
10057,647
10059,645
10060,643
10060,640
10094,638
10134,634
10149,631
10157,632
10170,634
10202,632
10223,630
10263,627
10284,624
10309,620
10327,617
10350,613
10390,610
10418,602
10444,593
10481,589
10501,585
10527,582
10555,579
10580,577
10597,575
10618,577
10633,576
10649,579
10677,581
10722,583
10754,585
10773,587
10788,588
10806,588
10824,587
10841,586
10861,584
10893,581
10905,578
10918,578
10934,576
10950,575
10970,574
11006,574
11030,575
11037,575
11043,578
11068,580
11081,583
11092,584
11114,586
11149,590
11177,594
11187,598
11197,602
11201,606
11206,610
11209,614
11225,617
11288,622
11306,624
11326,625
11359,625
11382,626
11405,627
11435,628
11470,628
11479,630
11485,632
11505,633
11532,636
11571,640
11602,642
11622,644
11648,646
11665,649
11670,649
11672,649
11682,649
11697,650
11721,650
11724,650
11746,652
11761,653
11766,658
11780,661
11794,664
11826,669
11843,679
11845,685
11849,690
11850,694
11857,700
11858,704
11858,705
11858,707
11870,708
11895,708
11908,703
11922,699
11941,695
11980,690
12005,682
12016,676
12060,669
12079,660
12114,652
12142,641
12165,632
12177,623
12189,614
12207,604
12221,596
12223,588
12227,581
12260,574
12291,565
12306,559
12330,550
12362,544
12389,539
12414,533
12442,528
12490,527
12515,524
12536,521
12540,521
12546,520
12569,521
12613,518
12629,515
12649,515
12681,512
12687,504
12706,498
12729,493
12756,487
12790,478
12819,468
12838,460
12845,454
12884,441
12893,429
12898,419
12903,409
12930,398
12951,387
12976,378
13006,371
13028,363
13058,356
13113,352
13124,349
13130,346
13142,342
13150,340
13185,336
13219,333
13227,330
13232,327
13243,324
13259,322
13268,320
13315,319
13336,318
13355,318
13374,318
13384,317
13392,316
13408,315
13430,313
13444,311
13466,310
13488,307
13506,305
13532,301
13546,299
13552,299
13602,297
13635,297
13638,297
13646,299
13651,301
13673,304
13706,308
13735,312
13767,315
13771,317
13776,321
13778,324
13796,326
13816,327
13825,325
13877,321
13892,315
13899,309
13912,302
13934,296
13941,288
13963,282
13988,277
14008,271
14028,265
14061,263
14069,261
14085,260
14094,260
14109,262
14128,263
14166,263
14167,263
14290,263
14294,264
14299,265
14309,264
14326,262
14360,261
14373,258
14382,258
14387,259
14405,258
14417,258
14466,257
14489,255
14517,255
14530,255
14539,254
14558,253
14577,251
14602,248
14621,247
14632,247
14645,248
14673,249
14716,247
14733,244
14756,242
14768,239
14800,236
14822,233
14832,230
14849,224
14870,218
14879,213
14902,211
14930,209
14970,208
14979,208
14998,207
15005,205
15021,204
15031,203
15059,204
15080,207
15084,209
15121,210
15144,210
15163,209
15169,209
15197,208
15206,209
15238,209
15268,207
15281,204
15311,201
15328,198
15350,196
15369,194
15384,194
15409,192
15419,191
15422,191
15447,190
15454,192
15484,192
15525,193
15572,195
15595,196
15602,196
15605,197
15613,198
15639,198
15675,199
15695,198
15714,197
15728,196
15774,195
15786,196
15806,195
15822,197
15847,198
15853,201
15893,205
15899,209
15937,213
15949,218
15953,221
15969,225
15970,231
15977,234
15988,238
15994,241
16001,243
16041,248
16054,255
16063,260
16106,267
16140,273
16176,279
16191,284
16208,289
16212,294
16242,300
16272,304
16277,306
16292,310
16310,314
16321,318
16323,323
16351,329
16351,335
16368,340
16415,347
16429,353
16445,361
16454,368
16469,377
16486,386
16490,393
16502,403
16525,412
16528,421
16530,428
16533,433
16535,437
16606,443
16668,445
16702,448
16733,450
16765,447
16784,445
16790,444
16806,441
16825,440
16829,438
16850,435
16857,433
16864,429
16915,421
16948,416
16956,410
16961,405
16996,400
17020,392
17022,385
17036,377
17048,369
17076,362
17094,360
17110,358
17132,354
17157,346
17190,337
17203,332
17218,327
17244,321
17257,315
17284,308
17307,299
17336,288
17361,278
17401,273
17433,268
17456,260
17474,253
17477,247
