7264,1782
7290,1785
7298,1789
7300,1792
7304,1795
7309,1797
7312,1800
7319,1803
7325,1804
7328,1804
7328,1804
7329,1804
7331,1804
7333,1804
7335,1804
7345,1804
7379,1801
7383,1799
7458,1795
7493,1791
7529,1788
7546,1784
7560,1780
7576,1773
7609,1768
7641,1764
7663,1762
7693,1761
7709,1762
7724,1762
7737,1762
7757,1759
7770,1757
7792,1756
7812,1756
7837,1754
7859,1752
7878,1748
7903,1743
7927,1739
7956,1735
7974,1733
8004,1732
8022,1731
8045,1728
8062,1725
8092,1724
8122,1722
8146,1721
8171,1721
8197,1720
8216,1719
8241,1718
8263,1715
8296,1714
8314,1714
8317,1714
8345,1713
8363,1712
8382,1711
8392,1710
8409,1712
8438,1714
8463,1715
8483,1717
8509,1719
8531,1719
8545,1720
8578,1722
8602,1724
8621,1727
8643,1728
8670,1729
8698,1732
8701,1734
8740,1735
8759,1736
8777,1739
8794,1740
8802,1741
8834,1741
8854,1742
8872,1743
8900,1743
8921,1743
8952,1744
8958,1746
8979,1747
8993,1748
9005,1748
9016,1749
9028,1749
9035,1747
9087,1745
9127,1744
9159,1741
9176,1738
9192,1736
9196,1733
9206,1730
9231,1728
9264,1726
9280,1724
9290,1722
9316,1721
9330,1719
9341,1717
9358,1715
9369,1713
9388,1710
9405,1708
9430,1706
9459,1705
9482,1704
9505,1703
9537,1702
9558,1701
9576,1699
9606,1698
9624,1697
9657,1698
9678,1697
9693,1696
9719,1694
9726,1691
9732,1689
9758,1685
9783,1681
9803,1681
9820,1679
9824,1675
9846,1672
9885,1669
9901,1666
9931,1661
9947,1658
9968,1657
10000,1655
10009,1652
10010,1650
10030,1650
10036,1649
10055,1648
10070,1648
10087,1650
10096,1652
10112,1654
10124,1658
10143,1662
10145,1665
10194,1671
10211,1679
10233,1686
10238,1693
10287,1699
10293,1707
10306,1713
10329,1720
10332,1726
10380,1737
10382,1745
10385,1751
10389,1758
10399,1766
10442,1773
10473,1778
10508,1782
10531,1785
10552,1786
10565,1782
10568,1777
10593,1772
10609,1767
10644,1760
10671,1754
10718,1745
10728,1737
10730,1728
10732,1720
10746,1714
10764,1708
10790,1702
10830,1696
10876,1691
10909,1683
10953,1679
10967,1674
10978,1670
10995,1666
11019,1661
11028,1656
11048,1650
11070,1646
11085,1639
11105,1634
11123,1628
11150,1624
11163,1619
11188,1614
11216,1610
11227,1605
11247,1601
11278,1595
11299,1591
11337,1589
11358,1586
11386,1583
11414,1580
11435,1575
11458,1571
11477,1568
11495,1564
11509,1564
11531,1563
11556,1561
11573,1559
11592,1560
11629,1563
11659,1567
11678,1569
11701,1572
11720,1576
11738,1578
11761,1580
11775,1583
11797,1588
11814,1588
11849,1589
11859,1591
11877,1593
11896,1595
11923,1594
11931,1595
11940,1596
11963,1596
11984,1594
12004,1592
12030,1590
12056,1589
12079,1588
12104,1588
12133,1589
12153,1590
12172,1590
12186,1590
12210,1590
12225,1589
12259,1588
12283,1586
12303,1583
12324,1579
12341,1575
12362,1571
12375,1567
12385,1563
12409,1559
12439,1555
12469,1551
12506,1546
12528,1543
12545,1539
12565,1534
12586,1529
12607,1525
12629,1522
12653,1518
12675,1515
12701,1512
12725,1509
12749,1505
12777,1502
12803,1500
12834,1495
12852,1491
12874,1487
12885,1484
12907,1480
12930,1477
12947,1473
12963,1470
12991,1465
13015,1462
13040,1460
13067,1459
13081,1458
13092,1458
13109,1457
13132,1456
13157,1456
13187,1456
13209,1455
13239,1455
13255,1456
13274,1454
13302,1452
13317,1449
13324,1448
13344,1448
13377,1447
13395,1446
13413,1446
13440,1444
13453,1442
13474,1440
13499,1439
13517,1437
13539,1435
13561,1433
13590,1430
13604,1427
13635,1425
13657,1423
13671,1421
13679,1420
13703,1418
13721,1417
13740,1417
13753,1418
13781,1418
13806,1421
13835,1422
13878,1424
13897,1425
13927,1425
13954,1424
13980,1423
14001,1420
14026,1417
14037,1414
14057,1409
14072,1403
14076,1398
14104,1393
14136,1387
14169,1383
14198,1378
14215,1372
14238,1367
14244,1363
14260,1358
14289,1354
14309,1351
14323,1348
14328,1345
14363,1342
14386,1339
14405,1337
14420,1335
14444,1333
14471,1331
14493,1329
14524,1326
14533,1322
14543,1319
14545,1316
14565,1314
14573,1309
14578,1306
14584,1303
14587,1300
