1933,1341
1937,1339
1939,1338
1941,1338
1944,1338
1945,1337
1945,1337
1950,1337
1951,1337
1955,1338
1956,1339
1956,1340
1956,1340
1958,1340
1958,1340
1961,1340
1961,1340
1962,1340
1965,1339
1969,1338
1974,1337
1981,1335
1992,1332
1998,1330
2004,1328
2013,1326
2020,1324
2022,1322
2023,1319
2031,1316
2035,1314
2036,1312
2039,1309
2040,1306
2045,1303
2052,1300
2057,1298
2061,1295
2063,1292
2069,1290
2070,1287
2071,1285
2071,1284
2077,1283
2078,1283
2078,1283
2081,1281
2088,1280
2092,1278
2093,1277
2096,1277
2096,1276
2096,1275
2099,1275
2099,1274
2099,1273
2099,1274
2099,1274
2099,1275
2100,1275
2100,1275
2100,1275
2101,1276
2106,1275
2106,1275
2109,1275
2112,1275
2114,1275
2114,1275
2118,1274
2123,1273
2131,1272
2140,1271
2149,1270
2155,1269
2161,1268
2170,1267
2182,1266
2187,1264
2195,1263
2205,1262
2213,1259
2222,1257
2226,1255
2230,1252
2238,1249
2241,1246
2246,1243
2253,1241
2263,1239
2268,1237
2274,1236
2283,1236
2291,1235
2299,1235
2312,1234
2316,1234
2323,1234
2331,1233
2332,1232
2335,1231
2342,1230
2346,1228
2354,1225
2358,1223
2365,1221
2373,1219
2378,1216
2384,1213
2389,1210
2397,1206
2406,1203
2411,1200
2418,1198
2421,1196
2425,1194
2429,1193
2436,1191
2440,1190
2445,1190
2450,1190
2460,1190
2466,1192
2471,1192
2474,1193
2484,1194
2495,1195
2502,1194
2506,1193
2511,1192
2512,1190
2516,1188
2522,1184
2528,1180
2533,1177
2541,1172
2550,1169
2556,1166
2563,1163
2571,1160
2578,1156
2582,1153
2588,1150
2599,1148
2612,1146
2621,1144
2630,1142
2638,1140
2646,1139
2656,1137
2666,1134
2672,1132
2683,1130
2694,1128
2704,1125
2712,1123
2718,1119
2728,1116
2739,1112
2740,1108
2747,1106
2755,1103
2761,1101
2773,1098
2784,1095
2798,1093
2810,1092
2815,1091
2824,1091
2830,1090
2831,1090
2837,1089
2839,1089
2840,1089
2841,1090
2843,1089
2843,1089
2846,1088
2849,1087
2851,1088
2851,1087
2852,1088
2854,1088
2856,1089
2859,1090
2862,1091
2865,1092
2871,1092
2872,1092
2877,1092
2881,1091
2896,1090
2909,1089
2920,1087
2934,1085
2946,1083
2956,1081
2970,1080
2983,1079
2988,1079
3002,1078
3018,1078
3029,1078
3034,1078
3049,1079
3054,1080
3064,1081
3071,1082
3072,1084
3072,1085
3074,1087
3076,1088
3085,1088
3087,1090
3087,1091
3091,1093
3093,1094
3104,1095
3114,1096
3122,1097
3129,1099
3132,1101
3133,1102
3137,1102
3144,1103
3147,1103
3152,1102
3169,1104
3175,1106
3175,1107
3177,1108
3182,1109
3193,1109
3196,1110
3206,1111
3208,1112
3218,1112
3227,1111
3231,1110
3238,1110
3239,1110
3239,1110
3243,1112
3244,1112
3249,1113
3257,1114
3263,1116
3264,1118
3271,1120
3274,1121
3276,1122
3281,1124
3287,1125
3291,1128
3296,1130
3298,1131
3304,1132
3313,1134
3323,1135
3329,1136
3341,1136
3347,1136
3353,1136
3361,1136
3369,1135
3373,1135
3382,1135
3389,1136
3394,1136
3398,1138
3406,1139
3413,1140
3418,1142
3420,1143
3421,1145
3429,1147
3434,1148
3438,1150
3446,1152
3449,1153
3454,1155
3461,1156
3465,1157
3470,1158
3479,1159
3488,1160
3488,1160
3494,1161
3497,1161
3502,1160
3519,1160
3525,1160
3530,1160
3535,1160
3540,1161
3546,1162
3559,1163
3566,1164
3573,1164
3580,1166
3587,1166
3593,1166
3594,1166
3602,1166
3607,1167
3615,1167
3626,1168
3633,1170
3634,1171
3636,1173
3640,1175
3646,1177
3651,1178
3659,1180
3663,1182
3665,1183
3666,1185
3668,1186
3674,1188
3675,1191
3676,1193
3677,1196
3677,1198
3677,1201
3679,1204
3680,1206
3681,1208
3682,1210
3684,1211
3684,1211
3684,1212
3684,1212
3684,1212
3687,1212
3687,1212
3689,1212
3691,1212
3693,1212
3694,1212
3697,1211
3701,1211
3705,1211
3715,1209
3721,1209
3725,1209
3731,1209
3737,1209
3744,1209
3747,1210
3754,1212
3761,1212
3765,1213
3774,1214
3777,1215
3781,1216
3782,1217
3788,1217
3790,1218
3794,1218
3801,1218
3808,1218
3811,1219
3812,1220
3815,1221
3817,1221
3819,1221
3825,1221
3828,1221
3829,1222
3832,1223
3837,1224
3840,1225
3842,1226
3847,1228
3849,1229
3853,1231
3853,1233
3857,1235
3858,1236
3861,1238
3865,1240
3868,1242
3871,1243
3875,1245
3876,1247
3876,1249
3876,1250
3879,1252
3880,1253
3883,1254
3889,1255
3895,1257
3895,1257
3900,1258
3904,1259
3905,1260
3905,1260
3908,1261
3909,1262
3915,1262
3920,1263
3920,1263
3922,1264
3923,1264
3925,1265
3926,1266
3928,1267
3929,1269
3931,1270
3935,1272
3939,1274
3939,1275
3941,1277
3944,1279
3945,1280
3949,1281
3952,1282
3955,1282
3957,1283
3959,1283
3964,1284
3965,1285
3973,1285
3975,1286
3979,1287
3980,1288
3982,1289
3985,1290
3992,1291
3993,1293
3995,1294
4000,1295
4005,1295
4007,1297
4008,1298
4011,1299
4013,1299
4020,1301
4023,1302
4029,1303
4035,1305
4037,1306
4038,1308
4044,1310
4045,1312
4046,1313
4048,1315
4049,1317
4051,1319
4053,1320
4054,1321
4055,1322
4056,1323
4058,1323
4058,1323
4060,1324
4061,1324
4063,1323
4064,1323
4066,1323
4069,1323
4069,1323
4071,1323
4073,1323
4079,1324
4082,1325
4084,1327
4085,1329
4086,1331
4086,1333
4088,1334
4091,1336
4093,1338
4100,1340
4103,1342
4108,1343
4112,1344
4122,1346
4126,1348
4133,1350
4135,1352
4135,1354
4135,1355
4135,1356
4139,1357
4146,1359
4155,1360
4162,1360
4169,1361
4174,1361
4180,1361
4183,1362
4183,1362
4186,1363
4188,1363
4190,1364
4190,1365
4191,1366
4191,1367
4192,1368
4192,1368
4193,1368
4193,1368
4194,1368
4194,1368
4196,1368
4196,1367
4196,1367
4196,1367
4196,1367
4196,1367
4196,1367
4196,1367
4196,1367
4197,1368
4198,1368
4198,1368
4200,1369
4203,1369
4203,1370
4204,1370
4204,1370
4204,1371
4205,1371
4207,1370
4209,1370
4209,1370
4210,1369
4210,1368
4211,1368
4212,1368
4212,1367
4212,1366
4214,1365
4215,1364
4215,1364
4215,1363
4215,1363
4215,1362
4215,1362
4215,1361
4216,1361
4218,1361
4226,1361
4233,1361
4239,1361
4250,1360
4260,1359
4271,1358
4278,1357
4285,1356
4291,1354
4297,1352
4303,1350
4310,1349
4311,1346
4314,1344
4317,1342
4320,1340
4321,1338
4322,1336
4323,1334
4324,1333
4329,1331
4330,1330
4330,1329
4330,1329
4332,1328
4333,1328
4336,1328
4344,1328
4346,1327
4352,1326
4355,1325
4355,1325
4356,1324
4360,1324
4366,1324
4371,1323
4378,1321
4384,1320
4385,1319
4386,1318
4393,1316
4401,1313
4407,1312
4411,1308
4412,1304
4419,1301
4422,1298
4429,1295
4436,1292
4442,1289
4445,1286
4447,1284
4454,1282
4458,1281
4459,1280
4468,1278
4471,1277
4478,1276
4487,1275
4490,1274
4497,1273
4500,1272
4504,1271
4508,1269
4516,1267
4518,1266
4520,1265
4525,1264
4530,1262
4537,1260
4540,1258
4546,1255
4552,1253
4560,1250
4563,1248
4569,1245
4579,1243
4587,1241
4593,1238
4599,1236
4604,1233
4610,1230
4623,1228
4633,1226
4643,1224
4653,1221
4662,1218
4674,1216
4679,1213
4684,1212
4687,1211
4696,1210
4698,1208
4704,1207
4711,1206
4719,1206
4727,1206
4735,1206
4748,1205
4757,1206
4769,1205
4775,1205
4785,1205
4789,1205
4801,1205
4814,1205
4823,1203
4829,1201
4838,1200
4848,1199
4857,1198
4871,1197
4882,1195
4883,1194
4893,1193
4900,1193
4906,1195
4913,1195
4924,1196
4933,1197
4942,1197
4951,1199
4955,1200
4963,1201
4974,1202
4987,1203
4997,1203
5007,1205
5013,1206
5020,1207
5025,1207
5028,1207
5031,1207
5031,1208
5033,1209
5038,1209
5044,1210
5051,1210
5062,1211
5068,1213
5073,1215
5077,1217
5079,1219
5088,1221
5092,1222
5098,1224
5099,1225
5107,1226
5111,1226
5116,1226
5119,1226
5121,1226
5124,1225
5125,1225
5127,1225
5130,1225
5134,1226
5139,1227
5142,1228
5142,1229
5144,1231
5147,1232
5151,1233
5152,1234
5155,1236
5158,1238
5162,1239
5163,1241
5164,1242
5166,1243
5169,1245
5172,1246
5175,1247
5175,1248
5177,1249
5177,1251
5178,1251
5180,1252
5188,1252
5189,1252
5192,1253
5195,1253
5198,1254
5205,1255
5213,1255
5215,1256
5219,1257
5219,1257
5222,1259
5225,1260
5225,1262
5228,1263
5233,1263
5237,1264
5240,1264
5245,1264
5249,1264
5256,1264
5259,1264
5265,1265
5271,1265
5274,1265
5274,1267
5285,1268
5289,1271
5290,1273
5293,1275
5296,1278
5299,1280
5301,1281
5306,1283
5312,1285
5315,1287
5316,1289
5316,1290
5316,1291
5320,1293
5323,1294
5329,1296
5334,1297
5340,1299
5344,1300
5348,1301
5350,1302
5357,1303
5358,1305
5361,1307
5364,1308
5371,1309
5377,1310
5380,1312
5383,1313
5387,1314
5392,1315
5392,1315
5395,1316
5398,1316
5401,1316
5401,1316
5403,1316
5409,1316
5414,1317
5418,1317
5424,1318
5426,1319
5428,1320
5430,1321
5434,1322
5438,1324
5442,1326
5447,1328
5448,1329
5449,1331
5449,1332
5452,1334
5455,1335
5462,1336
5467,1337
5470,1337
5472,1337
5479,1338
5484,1339
5484,1339
5490,1340
5497,1341
5500,1343
5508,1344
5513,1345
5520,1347
5529,1348
5538,1348
5547,1349
5553,1350
5562,1350
5568,1349
5574,1349
5575,1348
5576,1347
5576,1347
5576,1347
5576,1347
5576,1347
5576,1346
5578,1347
5578,1347
5578,1347
5578,1348
5580,1348
5581,1349
5586,1349
5589,1349
5590,1350
5590,1350
5590,1350
5590,1350
5591,1350
5592,1350
5594,1350
5597,1350
5597,1350
5597,1349
5597,1349
5597,1349
5597,1349
5598,1349
5600,1349
5600,1348
5601,1349
5601,1349
5601,1349
5602,1350
5602,1350
5602,1351
5603,1351
5606,1351
5608,1352
5608,1352
5609,1351
5610,1351
5611,1351
5611,1351
5611,1350
5611,1350
5611,1349
5611,1349
5611,1349
5612,1349
5612,1349
5612,1350
5612,1350
5613,1351
5619,1352
5620,1353
5620,1354
5620,1354
5620,1355
5626,1355
5636,1355
5645,1354
5647,1353
5647,1352
5653,1351
5661,1349
5670,1347
5679,1345
5683,1343
5685,1342
5692,1341
5705,1340
5711,1339
5721,1337
5733,1336
5744,1334
5755,1333
5762,1332
5771,1329
5779,1327
5788,1325
5797,1323
5808,1320
5816,1318
5825,1317
5835,1315
5842,1313
5853,1311
5861,1309
5870,1307
5876,1305
5883,1302
5891,1300
5896,1297
5902,1294
5908,1291
5914,1288
5921,1285
5924,1281
5930,1278
5932,1276
5940,1273
5947,1271
5951,1268
5957,1266
5969,1264
5977,1263
5985,1262
5993,1261
5994,1260
5996,1259
5999,1258
5999,1257
5999,1257
5999,1257
5999,1257
5999,1256
6000,1255
6002,1254
6003,1254
6003,1254
6006,1255
6006,1255
6006,1255
6008,1255
6010,1255
6015,1255
6018,1255
6022,1255
6022,1254
6024,1253
6029,1251
6034,1250
6034,1248
6034,1246
6036,1245
6036,1244
6036,1243
6039,1242
6041,1241
6043,1241
6043,1241
6043,1242
6043,1243
6043,1243
6043,1244
6043,1244
6043,1245
6043,1245
6044,1246
6045,1247
6045,1248
6045,1248
6045,1249
6046,1250
6049,1250
6052,1251
6052,1252
6056,1253
6063,1253
6065,1252
6065,1252
6068,1251
6070,1251
6070,1251
6070,1251
6073,1250
6073,1249
6073,1248
6073,1248
6075,1247
6075,1247
6075,1246
6075,1245
6078,1245
6078,1244
6078,1244
6079,1243
6080,1243
6080,1243
6080,1243
6080,1242
6080,1242
6081,1242
6082,1242
6082,1242
6082,1242
6082,1242
6082,1243
6082,1243
6082,1243
6083,1243
6083,1244
6083,1244
6083,1244
6084,1245
6085,1245
6085,1246
6085,1247
6086,1247
6089,1247
6089,1248
6089,1248
6089,1248
6091,1249
6092,1249
6092,1250
6092,1251
6092,1252
6092,1252
6094,1252
6097,1253
6097,1253
6100,1252
6102,1251
6106,1250
6111,1248
6118,1245
6118,1243
6124,1241
6133,1239
6134,1237
6135,1236
6138,1234
6144,1232
6145,1229
6148,1227
6151,1225
6155,1222
6163,1220
6173,1217
6179,1214
6183,1210
6186,1208
6191,1206
6201,1204
6212,1203
6218,1201
6222,1199
6226,1197
6232,1195
6243,1193
6253,1191
6257,1189
6264,1187
6269,1185
6272,1183
6278,1182
6284,1181
6300,1179
6309,1178
6318,1177
6326,1177
6331,1176
6334,1175
6343,1173
6352,1172
6356,1171
6357,1169
6357,1167
6358,1166
6365,1165
6377,1164
6392,1165
6397,1164
6408,1164
6415,1163
6418,1163
6431,1162
6444,1161
6455,1160
6468,1158
6480,1155
6494,1152
6507,1149
6523,1147
6535,1146
6548,1145
6549,1144
6564,1144
6577,1145
6589,1146
6601,1147
6614,1149
6620,1151
6631,1152
6643,1153
6651,1154
6664,1156
6679,1158
6691,1160
6698,1162
6699,1164
6699,1167
6706,1170
6718,1173
6726,1175
6739,1176
6752,1177
6764,1176
6774,1176
6785,1176
6796,1175
6805,1174
6815,1173
6821,1171
6838,1171
6841,1172
6854,1173
6870,1174
6880,1175
6882,1176
6888,1178
6899,1179
6908,1180
6918,1181
6927,1181
6939,1181
6950,1180
6957,1179
6966,1179
6974,1178
6983,1178
6990,1178
6997,1179
7007,1180
7018,1182
7025,1184
7030,1186
7036,1188
7043,1191
7053,1194
7060,1196
7064,1199
7065,1201
7069,1203
7078,1205
7086,1206
7093,1208
7099,1210
7104,1211
7112,1213
7117,1213
7126,1215
7130,1218
7134,1220
7139,1223
7143,1226
7152,1227
7155,1228
7159,1230
7161,1231
7162,1233
7169,1234
7173,1235
7182,1236
7186,1238
7195,1240
7199,1243
7205,1245
7208,1248
7211,1250
7215,1252
7219,1254
7222,1256
7223,1256
7226,1255
7227,1255
7230,1255
7231,1254
7232,1254
7236,1253
7236,1253
7237,1253
7237,1252
7237,1252
7237,1253
7241,1253
7244,1253
7247,1253
7250,1252
7254,1251
7257,1250
7264,1249
7267,1247
7270,1245
7271,1243
7272,1241
7272,1239
7273,1238
7276,1236
7277,1236
7277,1235
7277,1235
7277,1235
7277,1235
7277,1235
7277,1235
7277,1235
7277,1235
7277,1235
7277,1235
7277,1235
7277,1235
7277,1236
7277,1236
7278,1235
7280,1235
7280,1234
7281,1233
7288,1232
7291,1231
7292,1230
7293,1229
7293,1229
7293,1228
7293,1228
7293,1228
7293,1229
7293,1229
7293,1230
7293,1230
7293,1231
7293,1231
7293,1231
7293,1231
7293,1231
7293,1231
7294,1231
7294,1231
7294,1231
7294,1231
7294,1231
7294,1231
7294,1231
7295,1231
7295,1231
7295,1231
7296,1232
7296,1233
7297,1233
7300,1233
7301,1232
7304,1231
7305,1231
7306,1230
7310,1229
7310,1228
7310,1226
7311,1224
7311,1223
7315,1222
7317,1220
7318,1219
7321,1218
7329,1216
7335,1215
7340,1214
7348,1212
7354,1210
7366,1209
7379,1208
7387,1209
7391,1209
7404,1209
7415,1210
7431,1210
7441,1210
7450,1210
7457,1210
7467,1210
7481,1209
7490,1208
7496,1207
7501,1207
7506,1206
7509,1206
7515,1206
7524,1206
7525,1207
7532,1208
7541,1209
7544,1211
7548,1212
7548,1213
7552,1214
7556,1216
7559,1217
7562,1219
7565,1219
7568,1220
7572,1221
7577,1222
7583,1222
7589,1222
7596,1222
7599,1223
7607,1224
7614,1225
7623,1226
7630,1228
7637,1229
7641,1230
7647,1231
7652,1233
7652,1235
7654,1236
7659,1238
7661,1240
7661,1242
7666,1244
7669,1245
7676,1247
7681,1249
7689,1251
7690,1253
7691,1255
7692,1256
7699,1258
7704,1260
7708,1262
7711,1264
7717,1267
7719,1269
7723,1271
7723,1272
7724,1273
7725,1275
7727,1276
7730,1277
7732,1278
7739,1279
7744,1279
7747,1279
7750,1280
7752,1281
7757,1282
7759,1283
7763,1284
7765,1284
7766,1284
7768,1285
7771,1285
7775,1285
7779,1286
7782,1287
7782,1287
7784,1288
7787,1289
7790,1290
7794,1291
7797,1293
7800,1296
7801,1298
7801,1301
7805,1303
7811,1306
7812,1308
7812,1310
7816,1312
7819,1314
7820,1316
7822,1318
7824,1319
7826,1321
7831,1322
7835,1324
7836,1325
7839,1326
7843,1329
7847,1330
7850,1332
7854,1333
7857,1334
7865,1335
7869,1337
7872,1338
7874,1338
7878,1339
7878,1340
7880,1341
7880,1342
7881,1343
7888,1344
7893,1346
7896,1347
7897,1349
7901,1351
7902,1352
7904,1354
7908,1355
7908,1357
7909,1357
7911,1358
7914,1359
7918,1360
7921,1361
7924,1361
7926,1362
7927,1363
7933,1364
7936,1365
7936,1366
7939,1368
7941,1369
7943,1370
7943,1371
7945,1373
7946,1373
7952,1374
7956,1375
7959,1375
7965,1376
7968,1377
7972,1377
7974,1378
7983,1379
7987,1380
7991,1380
7991,1381
7995,1382
7999,1383
8001,1384
8006,1385
8010,1386
8014,1387
8020,1387
8027,1387
8031,1388
8035,1389
8042,1389
8050,1389
8057,1388
8062,1388
8067,1387
8073,1386
8078,1386
8079,1386
8082,1386
8088,1387
8093,1388
8099,1389
8103,1391
8104,1393
8106,1396
8107,1398
8108,1400
8111,1403
8111,1405
8112,1407
8115,1409
8115,1411
8116,1413
8119,1414
8125,1414
8125,1415
8127,1416
8130,1416
8135,1416
8139,1416
8139,1416
8142,1416
8147,1415
8151,1415
8156,1415
8162,1415
8165,1416
8168,1417
8170,1418
8175,1419
8183,1420
8184,1421
8184,1421
8186,1422
8189,1423
8192,1424
8195,1425
8195,1425
8196,1426
8197,1426
8198,1427
8198,1427
8199,1427
8200,1427
8200,1427
8200,1427
8200,1426
8203,1426
8205,1425
8206,1424
8206,1424
8206,1424
8206,1424
8208,1424
8209,1423
8209,1423
8210,1422
8211,1422
8213,1421
8213,1420
8213,1419
8213,1418
8213,1417
8214,1416
8216,1415
8216,1415
8217,1414
8218,1414
8219,1414
8220,1414
8220,1414
8220,1415
8221,1415
8221,1416
8221,1416
8222,1417
8223,1418
8224,1420
8224,1421
8224,1423
8225,1424
8226,1426
8226,1427
8226,1428
8229,1429
8237,1430
8237,1430
8244,1430
8249,1428
8255,1428
8258,1426
8263,1425
8270,1424
8271,1423
8274,1421
8282,1420
8285,1418
8288,1417
8291,1417
8295,1416
8298,1415
8304,1414
8308,1413
8314,1412
8321,1411
8328,1409
8335,1406
8344,1404
8353,1402
8362,1400
8369,1398
8380,1396
8387,1394
8388,1392
8395,1391
8404,1390
8410,1389
8416,1388
8423,1386
8430,1385
8443,1383
8445,1382
8450,1380
8451,1379
8452,1377
8455,1375
8461,1374
8464,1374
8469,1373
8472,1372
8473,1371
8475,1370
8481,1370
8487,1369
8494,1369
8500,1367
8500,1366
8505,1365
8512,1364
8517,1362
8524,1360
8531,1357
8538,1354
8548,1352
8551,1349
8558,1347
8565,1344
8568,1341
8570,1339
8573,1337
8580,1335
8586,1334
8593,1332
8602,1330
8606,1328
8608,1326
8611,1324
8618,1322
8622,1320
8630,1318
8636,1316
8648,1313
8655,1312
8662,1310
8667,1309
8668,1309
8670,1308
8672,1308
8672,1308
8674,1308
8675,1309
8677,1309
8680,1309
8680,1310
8680,1309
8682,1308
8682,1308
8682,1307
8684,1307
8684,1306
8685,1306
8686,1305
8686,1304
8687,1304
8689,1303
8689,1303
8690,1302
8690,1302
8690,1301
8690,1301
8691,1301
8691,1300
8697,1300
8705,1299
8706,1299
8714,1299
8722,1299
8728,1299
8738,1298
8746,1297
8752,1295
8760,1294
8761,1293
8765,1292
8767,1290
8768,1288
8770,1286
8772,1284
8780,1283
8789,1281
8796,1280
8801,1278
8804,1276
8807,1275
8815,1273
8819,1272
8821,1270
8826,1268
8830,1266
8836,1264
8843,1262
8850,1260
8856,1258
8862,1256
8869,1253
8874,1250
8879,1248
8888,1245
8897,1242
8908,1240
8917,1237
8927,1234
8938,1230
8939,1227
8948,1224
8960,1221
8970,1218
8979,1216
8992,1214
9002,1212
9011,1210
9021,1208
9031,1207
9044,1207
9058,1206
9067,1205
9078,1205
9091,1204
9102,1204
9112,1204
9119,1203
9128,1203
9137,1201
9147,1200
9156,1199
9162,1198
9163,1197
9165,1196
9165,1194
9167,1193
9167,1192
9169,1192
9170,1192
9170,1193
9170,1193
9173,1193
9176,1193
9183,1193
9187,1193
9187,1193
9190,1192
9192,1191
9194,1191
9195,1191
9196,1191
9196,1191
9197,1191
9199,1190
9200,1190
9202,1191
9203,1191
9203,1191
9205,1190
9213,1188
9216,1187
9220,1185
9225,1183
9231,1181
9233,1179
9238,1177
9243,1174
9248,1172
9249,1170
9250,1169
9255,1167
9261,1165
9269,1162
9271,1161
9273,1159
9277,1157
9279,1155
9282,1153
9287,1151
9290,1149
9296,1147
9298,1145
9302,1143
9308,1141
9310,1139
9315,1138
9320,1135
9325,1133
9328,1130
9332,1127
9337,1125
9345,1123
9351,1121
9357,1119
9360,1117
9361,1115
9361,1113
9361,1112
9363,1111
9366,1111
9374,1110
9377,1109
9382,1108
9393,1107
9402,1106
9411,1104
9414,1102
9421,1100
9425,1098
9437,1096
9446,1095
9457,1093
9470,1092
9483,1092
9493,1092
9502,1092
9514,1093
9527,1095
9539,1097
9552,1098
9566,1100
9581,1101
9594,1101
9608,1102
9620,1103
9633,1103
9649,1102
9651,1101
9664,1099
9676,1098
9690,1096
9705,1095
9719,1095
9732,1094
9748,1095
9762,1096
9770,1098
9782,1101
9790,1103
9800,1107
9813,1110
9823,1112
9833,1114
9844,1116
9848,1117
9852,1117
9858,1117
9867,1116
9873,1115
9883,1114
9892,1113
9903,1112
9912,1112
9914,1112
9917,1112
9931,1113
9942,1114
9945,1115
9958,1116
9968,1117
9978,1118
9985,1118
9997,1118
10005,1119
10018,1120
10025,1120
10029,1121
10036,1122
10038,1123
10044,1124
10050,1125
10054,1125
10058,1126
10061,1126
10061,1127
10061,1127
10061,1128
10063,1128
10067,1128
10072,1129
10075,1129
10078,1131
10086,1131
10088,1133
10092,1133
10098,1134
10099,1134
10107,1134
10107,1135
10119,1135
10125,1135
10137,1134
10146,1134
10156,1133
10165,1133
10170,1133
10172,1133
10177,1134
10181,1135
10183,1136
10188,1137
10197,1139
10204,1140
10206,1142
10209,1144
10211,1146
10220,1148
