6860,863
6961,865
7005,865
7110,868
7168,869
7217,871
7267,871
7319,875
7381,877
7423,881
7477,883
7536,886
7581,890
7713,892
7756,895
7808,898
8022,902
8077,904
8143,905
8196,905
8242,902
8275,899
8306,896
8345,893
8380,890
8412,888
8444,886
8687,884
8886,883
8944,883
9062,884
9217,885
9379,887
9617,888
9678,889
9737,889
10603,889
10608,889
10613,889
10622,889
10624,888
10628,888
11128,887
11310,885
11367,884
11430,884
11672,884
12033,884
12151,883
12395,882
12514,882
12578,881
12624,881
12668,880
12703,877
12725,874
12740,871
12756,868
12779,866
12790,864
12814,862
12832,860
12859,859
12882,860
12933,859
12957,861
12985,863
13016,866
13048,868
13074,871
13109,874
13145,878
13183,882
13223,887
13269,895
13318,900
13366,904
13409,908
13461,913
13514,917
13552,920
13579,924
13605,927
13630,928
13666,928
13683,928
13709,930
13739,930
13760,931
13792,933
13823,934
13847,934
13879,934
13907,934
13929,934
13948,934
13964,933
13982,932
13998,931
14020,928
14038,926
14055,926
14079,925
14104,925
14121,925
14151,926
14171,927
14297,928
14365,930
14445,931
14540,932
14590,933
14644,934
14701,934
14764,935
14814,934
14856,933
14884,932
14902,931
14911,930
14931,928
14950,926
14963,923
14985,921
15005,920
15022,919
15045,916
15079,912
15099,909
15153,905
15173,901
15194,897
15216,893
15242,889
15258,884
15288,880
15312,877
15343,874
15366,872
15378,871
15391,870
15412,868
15427,867
15447,866
15466,865
15488,863
15504,862
15524,860
15540,859
15558,858
15579,858
15606,859
15637,859
15669,860
15700,862
15734,863
15769,863
15811,861
15839,859
15868,858
15894,855
15926,853
15951,851
15985,848
16023,845
16059,842
16097,841
16138,841
16164,841
16184,840
16193,840
16215,840
16231,840
16256,841
16272,842
16299,844
16320,846
16347,848
16373,851
16408,853
16443,855
16662,856
16708,857
16764,857
16820,857
16862,855
16889,854
16927,850
16953,847
16989,845
17022,843
17061,840
17089,836
17112,833
17126,830
17148,826
17165,821
17184,819
17208,815
17230,811
17255,807
17283,802
17307,797
17335,792
17364,788
17385,784
17409,781
17427,779
17452,776
17475,775
17526,773
17549,772
17600,772
17635,772
17669,773
17704,772
17728,770
17753,768
17771,765
17803,762
17825,759
17854,755
17887,750
17917,746
17945,739
17967,734
18000,728
18015,723
18041,718
18069,714
18097,709
18123,705
18153,702
18179,698
18199,696
18222,694
18240,694
18264,694
18291,693
18313,692
18325,692
18346,692
18371,690
18384,689
18408,688
18427,686
18457,684
18486,680
18513,676
18548,671
18579,665
18612,660
18645,655
18676,648
18711,641
18741,634
18774,627
18804,620
18836,614
18856,607
18884,601
18912,595
18936,590
18956,585
18987,579
19017,573
19041,567
19074,561
19106,557
19144,552
19179,549
19224,545
19263,540
19305,536
19353,532
19397,527
19440,522
19486,518
19526,514
19570,510
19616,506
19672,502
19713,499
19740,496
19770,495
19805,495
19824,495
19850,494
19874,492
19898,490
19927,487
19954,484
19987,480
20018,476
20051,471
20086,464
20116,457
20152,450
20191,444
20216,439
20251,432
20288,425
20367,418
20411,410
20446,402
20487,396
20531,388
20559,381
20593,371
20625,360
20659,351
20695,342
20737,337
20759,333
20782,329
20800,326
20822,324
20841,323
20856,323
20871,326
20881,326
20905,326
20917,326
20929,325
20951,324
20958,324
20965,324
20983,324
21002,326
21011,328
21036,332
21043,334
21055,336
21076,339
21088,339
21100,338
21114,336
21119,334
21126,330
21139,326
21154,322
21167,318
21190,317
21196,315
21204,315
21212,316
21239,321
21247,326
21256,331
21277,335
21285,338
21293,341
21313,340
21333,338
21350,335
21362,331
21383,326
21396,320
21406,314
21420,310
21434,305
21445,302
21463,300
21481,298
21497,298
21515,299
21534,299
21538,299
21561,299
21568,301
21583,302
21601,305
21619,305
21636,306
21651,306
21672,305
21686,304
21707,303
21724,300
21729,298
21741,295
21760,292
21769,291
21798,292
21815,295
21821,299
21840,305
21851,311
21868,319
21885,327
21910,332
21919,335
21929,337
21942,337
21961,334
21976,332
21992,330
22006,326
22029,320
22037,313
22045,309
22060,306
22085,304
22134,309
22148,313
22154,316
22158,317
22165,319
22181,323
22201,326
22208,329
22225,333
22242,335
22262,331
22273,330
22297,328
22306,326
22316,324
22340,322
22366,316
22372,311
22382,306
22386,301
22399,296
22420,288
22425,281
22433,275
22447,272
22457,269
22480,270
22492,270
22499,272
22510,273
22522,275
22534,279
22547,282
22560,285
22568,285
22584,286
22598,285
22617,285
22630,284
22635,284
22648,284
22655,282
22676,279
22684,278
22693,276
22709,275
22722,274
22740,274
22753,274
22759,275
22767,276
22781,278
22793,282
22815,283
22840,284
22853,288
22860,292
22867,293
22873,293
22890,292
22910,290
22921,286
22939,283
22958,281
22972,279
23000,274
23010,270
23020,267
23033,264
23047,263
23060,264
23081,265
23087,266
23103,266
23119,266
23140,266
23153,266
23174,266
23189,267
23206,267
23225,267
23239,267
23258,267
23274,267
23285,269
23297,270
23314,271
23322,272
23339,272
23366,273
23372,275
23385,278
23398,280
23422,281
23446,282
23454,283
23461,284
23476,285
23486,285
23496,285
23560,282
23590,280
23634,278
23665,279
23699,279
23714,280
23732,280
23744,280
23768,281
23786,283
23805,286
23828,289
23858,294
23870,300
23874,305
23888,310
23908,317
23916,325
23931,333
23952,339
23973,344
23989,348
24012,350
24037,349
24056,348
24085,350
24111,350
24169,353
24181,355
24194,358
24229,363
24282,367
24343,371
24460,370
24531,371
24680,368
24723,367
24754,361
24777,353
24801,348
24818,342
24825,335
24839,329
24852,330
24874,327
24889,326
24904,322
24925,321
24935,322
24956,320
24977,321
24997,322
25025,320
25046,317
25069,314
25082,312
25093,310
25118,308
25135,306
25160,305
25190,301
25251,299
25265,299
25272,300
25315,300
25334,300
25356,300
