5469,1162
5483,1161
5491,1160
5495,1157
5582,1155
5628,1150
5650,1150
5685,1150
5706,1151
5723,1153
5762,1155
5786,1153
5799,1152
5824,1153
5844,1151
5851,1152
5874,1151
5926,1149
5969,1146
6019,1142
6038,1139
6061,1136
6077,1132
6104,1127
6133,1123
6146,1118
6173,1114
6199,1110
6237,1107
6247,1104
6272,1100
6277,1098
6303,1095
6330,1093
6358,1091
6374,1089
6403,1086
6419,1083
6451,1080
6480,1077
6494,1073
6520,1070
6526,1069
6555,1068
6572,1065
6602,1064
6623,1062
6644,1060
6672,1057
6704,1053
6728,1051
6736,1049
6760,1047
6778,1044
6800,1042
6815,1039
6846,1036
6863,1033
6879,1030
6885,1029
6891,1025
6912,1020
6939,1016
6947,1011
6949,1006
6975,1004
7001,1001
7021,996
7046,992
7077,986
7101,982
7113,979
7136,976
7146,974
7177,970
7201,964
7204,960
7227,956
7240,952
7270,950
7292,948
7315,946
7336,944
7367,942
7387,940
7408,938
7417,935
7441,933
7446,932
7485,930
7489,927
7512,924
7522,921
7564,918
7581,917
7586,916
7596,915
7620,916
7629,916
7646,915
7653,915
7665,916
7679,917
7682,917
7691,916
7696,914
7717,917
7726,917
7745,918
7781,920
7799,922
7838,923
7878,923
7904,923
7913,924
7944,924
7980,920
7995,916
8004,912
8019,907
8045,901
8054,895
8078,888
8080,881
8105,876
8127,873
8152,869
8163,864
8202,859
8226,857
8242,855
8261,854
8291,852
8330,848
8341,843
8348,838
8361,833
8379,828
8401,822
8449,818
8466,813
8475,807
8478,803
8485,799
8507,794
8533,789
8538,786
8574,785
8603,785
8613,784
8615,783
8615,782
8617,782
8620,784
8652,788
8701,791
8732,794
8746,795
8754,794
8760,795
8774,795
8793,795
8830,794
8847,794
8856,791
8864,788
8890,784
8903,781
8928,780
8965,778
8978,777
9003,775
9026,773
9036,770
9054,768
9080,767
9104,765
9125,763
9152,759
9163,756
9200,753
9220,751
9241,749
9255,747
9285,746
9307,746
9316,744
9331,744
9347,744
9391,746
9427,749
9451,753
9454,757
9497,761
9509,764
9550,761
9560,759
9572,757
9579,756
9608,750
9628,742
9635,734
9660,726
9683,717
9702,708
9724,704
9757,702
9793,700
9805,697
9809,694
9819,692
9845,690
9851,688
9851,687
9857,687
9861,687
9909,685
9940,682
9948,681
9964,678
10002,676
10032,671
10052,667
10075,662
10087,656
10106,647
10142,639
10177,634
10205,627
10215,622
10226,616
10243,610
10267,605
10280,600
10312,596
10334,595
10337,593
10349,590
10415,589
10437,588
10442,588
10445,589
10454,588
10466,587
10478,585
10488,584
10495,582
10536,579
10557,577
10562,574
10579,570
10589,567
10605,560
10659,555
10669,550
10677,545
10691,541
10698,537
10738,532
10777,525
10801,518
10804,511
10816,508
10827,504
10867,500
10896,496
10912,491
10919,486
10927,482
10936,479
10960,478
10986,476
11019,476
11024,476
11052,473
11065,471
11123,469
11143,466
11167,462
11175,458
11195,452
11213,447
11222,440
11260,433
11272,429
11284,425
11298,421
11342,417
11348,414
11354,411
11368,409
11378,405
11402,403
11404,402
11413,399
11414,398
11416,396
11416,395
11416,393
11418,392
11421,390
11421,391
11421,390
11421,390
11423,390
11425,389
11425,388
11426,387
11426,385
11426,384
11426,383
11426,382
11428,382
11431,382
11507,380
11556,379
11561,378
11601,377
11649,375
11693,374
11723,372
11737,370
11741,366
11764,361
11784,358
11821,355
11867,350
11874,347
11880,344
11887,340
11905,337
11931,336
11948,334
11963,332
11986,330
11992,328
12018,326
12033,325
12039,323
12073,322
12147,320
12169,318
12180,316
12203,314
12215,313
12222,311
12250,310
12261,307
12284,305
12291,304
12298,304
12337,303
12386,303
12390,303
12391,304
12391,305
12403,306
12414,307
12461,306
12498,305
12508,304
12518,302
12543,299
12553,296
12589,292
12600,288
12615,285
12643,282
12659,280
12672,277
12678,275
12684,273
12687,271
12689,270
12692,270
12697,269
