2512,1752
2512,1752
2512,1752
2512,1752
2514,1752
2520,1752
2521,1753
2530,1753
2540,1754
2542,1753
2553,1753
2563,1752
2576,1751
2587,1754
2595,1755
2606,1754
2618,1750
2620,1745
2625,1746
2627,1746
2629,1747
2631,1748
2631,1748
2635,1749
2641,1749
2650,1750
2658,1750
2663,1752
2671,1753
2673,1754
2683,1755
2697,1755
2709,1752
2722,1742
2734,1731
2741,1721
2753,1717
2759,1711
2760,1707
2760,1705
2763,1706
2776,1709
2787,1715
2799,1717
2807,1718
2817,1716
2824,1721
2837,1728
2845,1740
2860,1747
2867,1751
2877,1750
2880,1751
2883,1753
2893,1753
2894,1755
2895,1755
2895,1756
2897,1757
2904,1758
2906,1756
2912,1753
2917,1748
2919,1748
2926,1749
2936,1752
2939,1756
2949,1760
2957,1762
2966,1762
2975,1763
2986,1765
2994,1764
3002,1759
3007,1756
3009,1757
3013,1759
3025,1761
3030,1762
3043,1764
3054,1767
3067,1770
3073,1774
3078,1775
3086,1775
3095,1776
3103,1776
3113,1777
3120,1777
3122,1778
3127,1779
3131,1779
3133,1779
3140,1780
3147,1781
3148,1782
3154,1784
3159,1785
3159,1786
3164,1786
3174,1787
3184,1789
3195,1789
3197,1791
3198,1792
3207,1794
3215,1795
3219,1798
3224,1799
3232,1799
3238,1797
3241,1794
3251,1793
3262,1792
3264,1794
3271,1795
3272,1795
3278,1795
3288,1796
3290,1797
3294,1797
3298,1797
3301,1797
3305,1798
3312,1797
3320,1799
3320,1800
3326,1803
3335,1806
3337,1809
3342,1811
3345,1809
3352,1806
3361,1804
3366,1805
3369,1808
3373,1811
3376,1812
3384,1814
3394,1816
3396,1813
3406,1814
3410,1816
3417,1824
3428,1831
3434,1836
3440,1834
3450,1831
3462,1825
3475,1827
3489,1831
3495,1837
3501,1839
3509,1837
3514,1833
3521,1835
3525,1841
3535,1847
3543,1850
3550,1849
3556,1850
3563,1853
3566,1859
3566,1861
3571,1863
3581,1865
3586,1864
3593,1863
3598,1863
3605,1867
3613,1872
3619,1875
3625,1876
3628,1878
3636,1880
3638,1884
3642,1884
3647,1885
3656,1879
3662,1874
3667,1872
3672,1877
3676,1881
3682,1886
3692,1891
3696,1894
3703,1895
3706,1895
3711,1898
3716,1900
3722,1902
3725,1903
3727,1906
3729,1909
3737,1910
3740,1911
3744,1914
3750,1915
3757,1913
3767,1911
3773,1911
3780,1916
3783,1920
3790,1924
3793,1926
3797,1926
3799,1926
3801,1926
3804,1928
3808,1932
3813,1935
3819,1936
3825,1936
3827,1936
3828,1936
3828,1937
3833,1940
3835,1941
3842,1943
3848,1944
3855,1947
3859,1945
3867,1946
3876,1946
3885,1947
3888,1946
3890,1945
3891,1945
3897,1945
3897,1944
3900,1943
3900,1944
3901,1946
3901,1947
3901,1948
3901,1948
3901,1949
3902,1949
3902,1951
3902,1951
3902,1951
3902,1950
3902,1950
3902,1950
3902,1950
3902,1950
3904,1949
3904,1949
3904,1948
3904,1949
3904,1949
3904,1949
3904,1949
3904,1948
3906,1948
3906,1948
3907,1949
3907,1950
3908,1951
3909,1951
3909,1951
3909,1952
3909,1953
3909,1952
3910,1950
3910,1949
3910,1949
3910,1949
3912,1950
3912,1950
3912,1950
3912,1951
3912,1951
3912,1951
3912,1951
3912,1951
3912,1951
3912,1951
3912,1951
3912,1951
3912,1951
3912,1951
3912,1951
3912,1951
3912,1951
3912,1951
3912,1951
3912,1948
3912,1945
3912,1941
3912,1939
3913,1937
3914,1937
3914,1936
3914,1935
3916,1934
3916,1934
3917,1936
3917,1937
3918,1937
3918,1936
3919,1936
3921,1936
3922,1935
3924,1934
3924,1934
3924,1934
3924,1935
3924,1934
3924,1935
3926,1935
3927,1935
3927,1936
3928,1935
3930,1935
3930,1936
3932,1934
3935,1933
3936,1932
3945,1935
3950,1937
3957,1939
3965,1937
3972,1933
3975,1930
3978,1928
3981,1930
3986,1932
3990,1931
3999,1929
4005,1925
4011,1926
4015,1928
4018,1930
4020,1929
4021,1926
4024,1926
4026,1927
4031,1929
4039,1927
4041,1918
4047,1910
4054,1905
4061,1902
4069,1901
4075,1902
4079,1907
4086,1910
4093,1911
4101,1909
4109,1907
4115,1902
4119,1896
4130,1894
4130,1896
4135,1893
4151,1888
4158,1883
4166,1882
4178,1879
4185,1876
4194,1875
4203,1874
4214,1876
4220,1874
4232,1872
4245,1867
4250,1866
4257,1865
4269,1868
4284,1873
4290,1874
4301,1870
4316,1864
4329,1861
4341,1862
4353,1864
4359,1866
4370,1866
4376,1867
4388,1869
4400,1873
4410,1876
4417,1875
4418,1872
4430,1871
4438,1872
4444,1871
4446,1867
4452,1863
4462,1860
4466,1859
4481,1856
4493,1854
4499,1850
4505,1847
4513,1844
4515,1844
4517,1846
4518,1846
4529,1846
4542,1842
4547,1837
4553,1833
4556,1832
4560,1832
4563,1831
4565,1830
4570,1828
4580,1825
4589,1820
4590,1816
4602,1813
4610,1813
4617,1816
4628,1820
4647,1824
4662,1826
4682,1832
4698,1838
4708,1841
4723,1840
4734,1834
4743,1832
4752,1830
4756,1829
4760,1830
4760,1831
4766,1837
4774,1843
4784,1848
4791,1847
4803,1842
4813,1835
4823,1834
4831,1835
4846,1837
4860,1837
4863,1838
4875,1837
4889,1838
4898,1838
4910,1835
4924,1832
4940,1832
4959,1834
4976,1834
4990,1831
5002,1824
5017,1821
5029,1818
5045,1817
5059,1815
5072,1814
5085,1814
5100,1813
5113,1811
5122,1808
5135,1806
5146,1806
5164,1812
5180,1820
5195,1828
5209,1835
5230,1838
5244,1841
5254,1839
5262,1834
5273,1828
5276,1823
5291,1821
5305,1821
5318,1820
5330,1819
5342,1818
5355,1820
5370,1821
5385,1822
5399,1824
5410,1826
5416,1829
5428,1829
5435,1828
5438,1825
5443,1823
5455,1820
5457,1818
5458,1818
5461,1817
5467,1814
5468,1811
5482,1810
5496,1811
5505,1814
5518,1815
5524,1816
5536,1815
5552,1814
5565,1811
5571,1811
5587,1808
5600,1807
5604,1805
5612,1806
5618,1805
5619,1807
5621,1808
5629,1807
5636,1805
5648,1804
5659,1806
5663,1808
5672,1810
5684,1811
5693,1812
5703,1813
5716,1813
5728,1813
5729,1812
5729,1812
5733,1812
5733,1813
5745,1812
5758,1809
5768,1806
5770,1804
5779,1806
5790,1806
5800,1805
5808,1802
5819,1799
5831,1796
5843,1796
5846,1799
5866,1805
5877,1811
5893,1818
5905,1819
5913,1817
5917,1815
5928,1816
5940,1819
5949,1819
5963,1814
5971,1807
5980,1803
5992,1800
6004,1800
6015,1798
6026,1797
6037,1797
6049,1791
6059,1782
6075,1775
6091,1777
6101,1782
6103,1785
6116,1788
6130,1795
6143,1801
6154,1806
6165,1809
6178,1811
6187,1811
6191,1810
6191,1811
6193,1812
6195,1812
6196,1812
6204,1811
6212,1809
6227,1809
6234,1807
6241,1805
6251,1802
6259,1801
6269,1800
6270,1800
6275,1800
6278,1801
6281,1802
6283,1806
6291,1809
6300,1808
6303,1805
6311,1802
6321,1800
6327,1801
6349,1799
6362,1799
6375,1797
6388,1798
6399,1800
6414,1802
6421,1803
6431,1802
6441,1800
6451,1798
6457,1797
6463,1798
6474,1800
6486,1800
6490,1799
6495,1798
6505,1799
6514,1800
6518,1802
6526,1803
6536,1800
6546,1796
6562,1793
6574,1793
6588,1795
6595,1795
6598,1795
6615,1796
6619,1796
6623,1793
6635,1789
6647,1784
6660,1784
6677,1788
6689,1793
6701,1795
6714,1797
6729,1800
6739,1804
6745,1805
6749,1805
6758,1807
6758,1808
6760,1809
6763,1810
6771,1808
6778,1802
6790,1794
6799,1789
6827,1788
6840,1789
6848,1790
6853,1791
6859,1790
6872,1794
6878,1798
6888,1803
6901,1800
6910,1794
6912,1788
6929,1785
6938,1783
6944,1780
6952,1776
6958,1773
6967,1773
6978,1775
6988,1777
7000,1779
7017,1777
7031,1775
7041,1773
7048,1770
7057,1767
7065,1766
7075,1768
7088,1767
7098,1764
7105,1760
7114,1760
7123,1759
7127,1760
7132,1760
7138,1758
7145,1755
7155,1753
7158,1753
7163,1753
7167,1753
7177,1752
7187,1752
7195,1755
7206,1754
7220,1751
7228,1746
7240,1744
7260,1742
7271,1741
7276,1742
7284,1744
7290,1746
7300,1749
7312,1752
7315,1752
7322,1749
7330,1747
7335,1746
7343,1744
7350,1741
7367,1741
7381,1745
7389,1749
7398,1751
7402,1748
7415,1742
7421,1740
7431,1741
7450,1746
7462,1746
7474,1745
7478,1743
7488,1742
7508,1741
7516,1743
7520,1746
7523,1749
7524,1751
7533,1749
7541,1746
7544,1742
7547,1743
7555,1742
7566,1741
7583,1736
7592,1728
7599,1721
7609,1719
7615,1719
7624,1721
7635,1720
7642,1720
7648,1718
7657,1719
7670,1720
7678,1723
7690,1727
7698,1731
7711,1736
7715,1738
7723,1739
7729,1742
7738,1744
7744,1746
7752,1744
7759,1741
7762,1739
7773,1737
7779,1734
7787,1734
7792,1735
7809,1735
7822,1732
7831,1729
7839,1728
7846,1728
7848,1728
7854,1728
7859,1727
7865,1726
7876,1725
7886,1727
7898,1729
7902,1729
7919,1723
7936,1716
7944,1710
7954,1709
7972,1707
7981,1702
7987,1697
7990,1695
7994,1694
7997,1693
8005,1689
8006,1688
8008,1687
8008,1688
8015,1690
8027,1690
8040,1689
8053,1684
8064,1681
8078,1679
8084,1680
8089,1682
8102,1683
8115,1683
8124,1682
8135,1682
8148,1682
8162,1681
8165,1680
8177,1680
8186,1681
8195,1682
8203,1684
8219,1685
8234,1686
8246,1687
8248,1689
8251,1691
8253,1693
8253,1694
8253,1694
8253,1695
8253,1695
8256,1694
8265,1693
8277,1691
8290,1691
8304,1690
8317,1689
8327,1688
8340,1688
8354,1689
8369,1690
8384,1689
8397,1689
8400,1690
8406,1693
8408,1696
8409,1696
8409,1696
8409,1696
8409,1696
8409,1696
8414,1699
8418,1701
8420,1704
8420,1706
8431,1706
8439,1706
8441,1706
8446,1706
8454,1707
8458,1706
8460,1706
8467,1705
8475,1706
8478,1708
8483,1711
8489,1713
8503,1714
8506,1712
8513,1711
8515,1711
8520,1713
8523,1713
8529,1712
8537,1712
8537,1713
8543,1714
8549,1714
8555,1715
8560,1716
8563,1717
8568,1721
8570,1724
8577,1726
8584,1728
8588,1730
8596,1731
8601,1734
8604,1736
8607,1738
8614,1740
8623,1742
8628,1745
8632,1747
8635,1749
8645,1749
8653,1749
8660,1749
8667,1751
8670,1753
8670,1753
8675,1752
8683,1751
8691,1749
8697,1751
8702,1753
8712,1758
8716,1762
8722,1766
8730,1768
8736,1767
8741,1768
8745,1769
8751,1771
8759,1773
8762,1775
8766,1777
8768,1778
8770,1779
8771,1779
8772,1779
8773,1779
8774,1779
8776,1779
8776,1779
8776,1779
8776,1780
8778,1780
8784,1781
8790,1783
8792,1785
8795,1786
8801,1787
8802,1786
8803,1787
8807,1787
8813,1788
8822,1788
8825,1788
8830,1789
8832,1790
8832,1790
8832,1789
8834,1789
8836,1787
8838,1785
8844,1783
8850,1783
8859,1782
8859,1782
8859,1783
8859,1783
8859,1783
8859,1783
8861,1782
8863,1780
8865,1778
8865,1777
8865,1777
8867,1777
8869,1777
8869,1775
8869,1775
8871,1776
8872,1778
8873,1778
8874,1778
8875,1777
8875,1775
8875,1772
8875,1770
8877,1769
8880,1768
8882,1766
8884,1763
8886,1761
8887,1761
8890,1762
8892,1763
8894,1762
8897,1760
8897,1758
8899,1757
8900,1757
8902,1757
8902,1757
8903,1757
8905,1758
8906,1758
8908,1759
8910,1761
8913,1764
8916,1764
8918,1762
8922,1757
8923,1750
8924,1744
8925,1739
8925,1738
8925,1736
8926,1734
8926,1733
8928,1733
8929,1733
8931,1733
8933,1734
8938,1739
8942,1746
8943,1751
8944,1753
8945,1753
8947,1754
8949,1756
8951,1758
8952,1758
8952,1756
8954,1754
8956,1752
8959,1749
8960,1746
8962,1742
8963,1739
8964,1738
8964,1737
8967,1738
8969,1740
8970,1741
8972,1742
8972,1742
8973,1743
8975,1745
8976,1748
8978,1749
8982,1746
8986,1741
8987,1736
8988,1735
8988,1737
8989,1739
8991,1741
8993,1742
8996,1743
8998,1745
8998,1746
9000,1748
9000,1749
9000,1750
9003,1750
9005,1751
9005,1753
9006,1753
9007,1753
9007,1752
9009,1752
9010,1752
9012,1752
9012,1753
9014,1753
9016,1755
9020,1757
9022,1758
9025,1755
9025,1752
9025,1750
9025,1750
9029,1750
9030,1752
9030,1753
9032,1757
9034,1757
9035,1757
9035,1756
9037,1756
9038,1759
9041,1763
9041,1765
9041,1767
9041,1767
9041,1767
9042,1767
9043,1767
9044,1768
9044,1769
9044,1770
9044,1770
9044,1770
9044,1770
9044,1770
9046,1767
9047,1765
9050,1761
9053,1760
9056,1757
9058,1755
9059,1752
9061,1750
9062,1749
9065,1752
9067,1755
9068,1760
9069,1760
9070,1759
9070,1758
9071,1759
9072,1759
9076,1763
9076,1767
9078,1772
9078,1774
9078,1775
9079,1775
9081,1774
9082,1774
9085,1774
9088,1772
9089,1771
9089,1770
9089,1771
9090,1771
9091,1772
9092,1774
9092,1775
9094,1775
9096,1774
9098,1774
9101,1774
9106,1776
9108,1777
9111,1776
9113,1771
9115,1765
9116,1760
9118,1759
9121,1761
9121,1763
9122,1764
9122,1765
9124,1768
9124,1770
9126,1771
9129,1770
9131,1770
9134,1768
9137,1767
9139,1765
9141,1764
9144,1764
9145,1763
9146,1763
9147,1764
9147,1765
9147,1766
9147,1766
9148,1766
9148,1766
9151,1767
9153,1771
9155,1775
9155,1778
9155,1779
9155,1779
9157,1779
9160,1779
9167,1777
9177,1775
9189,1772
9201,1770
9211,1768
9224,1767
9235,1765
9245,1764
9252,1765
9265,1766
9276,1768
9286,1768
9296,1767
9308,1765
9320,1760
9333,1757
9346,1753
9351,1753
9364,1753
9377,1754
9389,1756
9399,1760
9411,1765
9413,1769
9426,1772
9436,1775
9444,1779
9454,1782
9463,1784
9473,1786
9479,1788
9485,1788
9497,1788
9506,1787
9512,1785
9525,1783
9537,1782
9544,1781
9561,1783
9571,1786
9586,1790
9596,1795
9616,1796
9622,1797
9636,1795
9645,1797
9660,1798
9671,1799
9682,1796
9689,1795
9689,1796
9705,1796
9717,1797
9732,1796
9741,1798
9744,1800
9754,1801
9759,1804
9765,1803
9771,1807
9783,1808
9785,1813
9790,1812
9799,1813
9801,1811
9808,1810
9819,1809
9835,1808
9843,1807
9856,1806
9862,1806
9869,1806
9884,1805
9890,1804
9893,1805
9895,1808
9898,1807
9899,1805
9901,1801
9909,1800
9919,1797
9929,1792
9931,1789
9937,1788
9952,1788
9965,1786
9980,1782
9992,1779
10005,1775
10018,1773
10035,1773
10051,1773
10064,1774
10070,1771
10086,1768
10098,1765
10107,1761
10119,1757
10134,1754
10146,1751
10160,1752
10176,1753
10195,1750
10206,1745
10217,1736
10222,1733
10237,1733
10251,1736
10265,1737
10277,1735
10289,1731
10303,1729
10315,1726
10322,1724
10329,1722
10334,1723
10339,1726
10350,1730
10359,1733
10361,1733
10383,1732
10397,1733
10412,1734
10424,1736
10436,1735
10454,1734
10471,1733
10483,1732
10500,1729
10517,1726
10529,1724
10545,1727
10558,1730
10571,1732
10573,1731
10583,1727
10591,1722
10594,1717
10595,1714
10597,1713
10607,1713
10609,1713
10622,1714
10638,1713
10644,1711
10658,1709
10672,1708
10674,1708
10684,1708
10697,1708
10711,1708
10726,1709
10737,1711
10751,1714
10766,1716
10780,1718
10794,1720
10808,1719
10822,1717
10840,1716
10854,1716
10869,1718
10872,1720
10886,1720
10901,1718
10917,1717
10932,1716
10945,1715
10959,1715
10974,1717
10990,1717
11006,1714
11020,1714
11031,1715
11041,1718
11047,1721
11053,1723
11066,1723
11076,1723
11087,1723
11101,1726
11115,1728
11128,1729
11141,1730
11154,1731
11172,1733
11186,1734
11199,1735
11214,1736
11226,1736
11239,1735
11251,1735
11266,1736
11281,1739
11296,1743
11309,1748
11322,1752
11335,1752
11349,1750
11366,1750
11380,1752
11393,1755
11405,1755
11419,1754
11432,1752
11445,1748
11458,1746
11472,1747
11486,1748
11499,1749
11516,1749
11531,1748
11546,1748
11561,1750
11574,1751
11587,1750
11600,1750
11615,1751
11625,1756
11644,1759
11663,1761
11678,1761
11696,1760
11698,1759
11712,1762
11722,1767
11736,1772
11750,1773
11764,1773
11776,1774
11790,1774
11806,1775
11820,1774
11836,1773
11850,1773
11863,1772
11878,1770
11895,1769
11910,1768
11925,1767
11938,1766
11950,1764
11963,1764
11978,1762
11994,1760
12010,1760
12024,1763
12041,1766
12058,1768
12071,1771
12088,1773
12103,1776
12116,1774
12131,1774
12144,1773
12155,1773
12164,1773
12178,1772
12192,1771
12205,1771
12216,1771
12230,1772
12242,1773
12256,1774
12263,1775
12272,1775
12278,1776
12292,1777
12299,1777
12312,1777
12323,1778
12326,1778
12335,1779
12339,1779
12350,1780
12355,1780
12356,1780
12359,1779
12359,1778
12361,1777
12363,1778
12365,1779
12367,1781
12377,1782
12389,1781
12397,1779
12410,1777
12422,1775
12436,1774
12449,1773
12460,1770
12468,1765
12483,1762
12496,1761
12511,1760
12526,1758
12541,1756
12554,1757
12571,1758
12587,1759
12603,1759
12618,1758
12632,1758
12645,1756
12661,1752
12674,1749
12687,1747
12705,1747
12724,1747
12743,1747
12758,1744
12775,1741
12790,1737
12792,1736
12805,1738
12816,1739
12828,1740
12837,1739
12846,1739
12852,1739
12853,1740
12855,1741
12862,1741
12871,1740
12876,1739
12888,1737
12901,1734
12913,1732
12925,1731
12927,1730
12937,1729
12951,1730
12956,1731
12963,1732
12977,1733
12977,1734
12979,1736
12979,1736
12995,1736
13010,1736
13019,1738
13027,1740
13038,1742
13050,1744
13053,1746
13063,1746
13069,1747
13079,1750
13091,1753
13097,1760
13106,1765
13118,1767
13127,1762
13134,1757
13144,1754
13153,1756
13163,1759
13167,1762
13172,1762
13186,1762
13202,1764
13211,1764
13224,1764
13234,1764
13250,1765
13257,1767
13273,1765
13288,1764
13301,1762
13314,1763
13331,1763
13343,1764
13353,1766
13360,1768
13372,1770
13374,1771
13394,1774
13409,1775
13423,1776
13441,1778
13455,1778
13464,1778
13479,1777
13492,1778
13498,1780
13513,1782
13529,1786
13540,1787
13550,1788
13563,1787
13576,1787
13585,1786
13596,1787
13608,1786
13618,1786
13627,1784
13630,1784
13632,1784
13641,1784
13644,1783
13649,1781
13662,1780
13667,1778
13668,1778
13668,1778
13670,1778
13674,1776
13674,1773
13679,1771
13682,1770
13690,1769
13694,1769
13705,1771
13718,1772
13728,1775
13738,1778
13751,1781
13762,1784
13771,1786
13784,1788
13794,1789
13805,1789
13817,1788
13832,1786
13844,1784
13858,1781
13865,1780
13878,1778
13889,1775
13898,1772
13906,1769
13916,1767
13930,1767
13932,1768
13944,1771
13957,1772
13968,1772
13972,1771
13982,1769
13994,1768
14010,1771
14025,1772
14039,1772
14053,1770
14061,1769
14073,1770
14085,1771
14087,1772
14093,1773
14105,1771
14108,1768
14118,1764
14130,1758
14140,1752
14148,1746
14154,1743
14162,1740
14171,1736
14181,1732
14191,1730
14203,1727
14214,1725
14225,1724
14227,1723
14239,1721
14247,1720
14260,1719
14273,1718
14285,1717
14296,1715
14302,1714
14313,1713
14326,1711
14337,1709
14346,1709
14353,1708
14363,1709
14373,1709
14385,1715
14393,1723
14399,1730
14407,1731
14415,1730
14424,1729
14429,1728
14430,1729
14431,1732
14433,1733
14437,1733
14440,1732
14442,1732
14442,1731
14443,1730
14445,1729
14446,1730
14457,1734
14469,1737
14480,1738
14484,1737
14486,1735
14487,1735
14487,1734
14489,1732
14492,1731
14492,1730
14492,1730
14492,1729
14492,1729
14492,1728
14494,1729
14496,1731
14496,1734
14498,1735
14502,1735
14502,1736
14502,1733
14505,1730
14511,1726
14511,1724
14515,1723
14515,1723
14517,1725
14520,1726
14522,1729
14523,1730
14525,1732
14527,1733
14529,1735
14532,1737
14534,1740
14538,1743
14549,1746
14551,1746
14559,1743
14563,1740
14574,1738
14576,1738
14587,1739
14600,1741
14611,1742
14615,1743
14627,1743
14638,1741
14649,1737
14658,1733
14664,1732
14675,1732
14682,1734
14689,1732
14700,1730
14712,1727
14720,1727
14731,1730
14733,1732
14738,1732
14751,1730
14761,1730
14769,1727
14779,1724
14790,1723
14799,1725
14813,1730
14820,1731
14829,1731
14832,1731
14845,1733
14848,1735
14857,1738
14862,1740
14869,1740
14883,1740
14895,1741
14906,1743
14919,1744
14932,1745
14948,1743
14957,1741
14970,1738
14984,1736
14994,1736
15010,1736
15024,1739
15037,1740
15050,1741
15060,1741
15065,1739
15075,1735
15081,1730
15092,1725
15103,1721
15109,1718
15122,1714
15134,1713
15142,1712
15157,1713
15165,1710
15172,1711
15175,1710
15190,1712
15211,1714
15224,1718
15232,1718
15244,1717
15264,1718
15279,1720
15291,1722
15303,1718
15311,1713
15322,1711
15333,1709
15344,1708
15354,1706
15366,1704
15386,1702
15401,1703
15411,1703
15423,1705
15433,1701
15449,1698
15466,1695
15480,1696
15486,1699
15502,1702
15515,1707
15526,1710
15547,1708
15559,1703
15573,1693
15575,1689
15586,1685
15599,1683
15616,1682
15629,1682
15639,1681
15647,1680
15660,1682
15676,1684
15688,1685
15697,1681
15710,1678
15723,1672
15731,1666
15743,1662
15761,1658
15774,1654
15786,1652
15798,1651
15811,1654
15820,1650
15827,1646
15834,1640
15846,1638
15853,1638
15862,1638
15871,1637
15883,1634
15895,1633
15907,1632
15919,1631
15920,1631
15930,1629
15940,1626
15960,1623
15974,1623
15985,1626
15999,1628
16014,1629
16024,1626
16039,1624
16053,1624
16064,1625
16076,1624
16085,1621
16095,1615
16109,1607
16116,1601
16131,1600
16145,1601
16156,1600
16162,1597
16170,1597
16180,1595
16187,1595
16197,1590
16209,1587
16216,1580
16229,1577
16241,1576
16250,1573
16253,1572
16263,1570
16272,1569
16275,1562
16286,1556
16293,1549
16302,1548
16319,1544
16335,1544
16344,1542
16351,1544
16359,1544
16383,1545
16396,1542
16411,1539
16425,1535
16434,1533
16453,1530
16465,1528
16477,1527
16489,1522
16501,1517
16515,1512
16531,1511
16543,1509
16556,1508
16567,1503
16576,1502
16592,1500
16594,1500
16611,1500
16629,1500
16646,1500
16655,1495
16665,1488
16673,1482
16679,1477
16692,1476
16699,1474
16709,1473
16717,1472
16723,1474
16733,1475
16746,1477
16753,1476
16766,1477
16778,1476
16787,1472
16794,1467
16802,1462
16809,1460
16812,1459
16823,1459
16833,1459
16839,1458
16840,1456
16842,1455
16847,1453
16852,1452
16852,1451
16854,1451
16856,1450
16858,1449
16858,1448
16859,1450
16859,1451
16859,1452
16859,1452
16859,1452
16859,1452
16859,1452
16859,1452
16859,1452
16859,1452
16859,1452
16859,1452
16859,1452
16859,1453
16862,1455
16862,1456
