6233,343
6253,339
6254,335
6298,333
6871,329
6886,326
6905,330
6945,348
6947,358
6962,356
6988,345
7010,342
7033,342
7054,342
7074,340
7093,339
7117,337
7143,337
7168,337
7195,337
7208,336
7238,337
7265,339
7285,341
7308,339
7331,338
7352,337
7377,334
7386,331
7397,326
7410,321
7428,316
7442,316
7456,319
7530,320
7573,321
7592,323
7618,329
7641,333
7662,335
7683,335
7704,334
7725,329
7746,325
7777,324
7805,326
7836,328
7860,328
7873,326
7901,327
7923,327
7947,328
7968,328
7995,330
8019,332
8042,335
8064,337
8091,339
8114,339
8128,338
8150,336
8169,338
8181,339
8194,343
8212,346
8228,350
8236,348
8239,345
8240,342
8240,343
8240,343
8240,343
8240,343
8240,343
