3253,1033
3256,1034
3259,1036
3263,1038
3272,1040
3288,1045
3296,1047
3313,1046
3323,1043
3327,1044
3329,1048
3334,1050
3337,1051
3343,1055
3353,1058
3368,1063
3378,1063
3389,1065
3403,1064
3406,1068
3413,1072
3419,1076
3434,1075
3451,1077
3464,1076
3470,1080
3478,1084
3497,1090
3504,1092
3517,1096
3521,1100
3534,1105
3544,1103
3552,1102
3563,1101
3574,1100
3582,1100
3589,1098
3595,1101
3597,1102
3602,1103
3612,1105
3623,1106
3625,1107
3641,1108
3654,1111
3662,1113
3671,1114
3677,1114
3682,1114
3698,1116
3712,1118
3722,1121
3731,1123
3742,1126
3754,1129
3758,1132
3769,1134
3777,1135
3780,1138
3789,1143
3802,1144
3814,1146
3823,1146
3837,1149
3839,1149
3846,1151
3851,1150
3856,1151
3859,1152
3874,1152
3895,1151
3908,1150
3921,1153
3933,1156
3941,1158
3950,1160
3964,1161
3980,1165
3983,1167
3988,1169
3999,1170
4008,1172
4012,1175
4013,1178
4015,1180
4022,1183
4026,1185
4043,1185
4052,1184
4061,1182
4063,1184
4071,1190
4073,1195
4079,1200
4082,1202
4086,1203
4091,1204
4095,1204
4097,1205
4104,1205
4107,1206
4112,1207
4112,1208
4114,1210
4117,1213
4120,1218
4123,1221
4125,1224
4131,1227
4134,1230
4141,1233
4150,1236
4155,1241
4161,1244
4163,1246
4168,1247
4175,1249
4184,1250
4189,1250
4192,1252
4194,1254
4194,1255
4194,1256
4194,1256
4194,1256
4194,1256
4194,1256
4194,1256
4194,1256
4194,1256
4194,1256
4198,1256
4198,1257
4198,1258
4198,1258
4198,1258
4198,1258
4198,1258
4198,1258
4198,1258
4198,1258
4200,1257
4200,1257
4200,1257
4200,1257
4200,1257
4200,1257
4200,1257
4200,1257
4200,1257
4200,1257
4200,1257
4200,1257
4202,1257
4206,1254
4213,1249
4226,1242
4229,1239
4232,1238
4236,1237
4245,1235
4253,1234
4256,1236
4265,1231
4268,1226
4283,1220
4296,1219
4303,1216
4314,1212
4329,1208
4345,1204
4371,1203
4386,1200
4392,1199
4395,1198
4406,1199
4415,1200
4422,1205
4431,1209
4446,1209
4454,1208
4464,1208
4468,1208
4475,1207
4482,1210
4490,1220
4506,1230
4524,1232
4538,1231
4547,1228
4550,1224
4559,1219
4570,1221
4573,1223
4578,1226
4587,1224
4589,1222
4597,1221
4599,1220
4607,1220
4612,1219
4616,1219
4622,1217
4635,1215
4644,1215
4653,1217
4657,1218
4668,1215
4673,1213
4675,1210
4705,1209
4724,1204
4734,1202
4747,1199
4748,1201
4773,1197
4791,1195
4806,1194
4821,1198
4833,1202
4848,1205
4865,1204
4882,1203
4892,1202
4901,1202
4910,1203
4928,1201
4936,1203
4950,1204
4964,1209
4975,1210
4993,1210
5009,1209
5024,1208
5036,1210
5050,1214
5072,1220
5079,1225
5084,1228
5100,1227
5111,1227
5131,1223
5138,1223
5140,1221
5146,1223
5154,1222
5176,1221
5184,1219
5193,1218
5209,1219
5217,1219
5222,1221
5228,1223
5242,1229
5264,1236
5283,1240
5305,1238
5311,1233
5326,1231
5332,1230
5338,1230
5340,1231
5355,1231
5369,1230
5385,1229
5400,1230
5408,1229
5417,1228
5420,1225
5422,1226
5426,1226
5434,1226
5438,1226
5438,1225
5438,1225
5443,1224
5445,1224
5449,1222
5451,1221
5451,1221
5460,1219
5471,1217
5474,1218
5477,1218
5480,1218
5487,1213
5493,1211
5497,1208
5505,1209
5515,1211
5518,1213
5524,1214
5534,1214
5541,1215
5553,1215
5560,1216
5565,1219
5580,1221
5589,1223
5601,1223
5611,1224
5625,1226
5639,1229
5645,1229
5655,1227
5679,1226
5696,1226
5711,1228
5717,1229
5729,1230
5737,1229
5755,1229
5771,1229
5792,1230
5812,1229
5818,1229
5827,1230
5836,1231
5856,1233
5873,1233
5875,1234
5883,1234
5894,1235
5907,1236
5914,1237
5923,1237
5929,1237
5930,1236
5931,1239
5931,1241
5931,1244
5931,1245
5931,1245
5931,1244
5933,1243
5933,1241
5933,1240
5933,1240
5933,1240
5933,1240
5933,1240
5933,1240
5934,1241
5943,1240
5947,1238
5961,1236
5982,1235
5992,1236
6010,1238
6031,1239
6044,1239
6061,1236
6074,1233
6091,1228
6109,1228
6123,1225
6135,1226
6151,1224
6169,1228
6182,1230
6192,1233
6203,1237
6224,1243
6242,1247
6260,1249
6275,1250
6279,1253
6298,1256
6315,1257
6321,1258
6328,1260
6343,1262
6359,1259
6374,1257
6391,1257
6394,1261
6400,1265
6408,1266
6410,1266
6424,1268
6439,1271
6448,1276
6466,1283
6487,1288
6500,1290
6521,1284
6542,1279
6552,1274
6562,1274
6580,1274
6601,1273
6615,1268
6641,1268
6652,1272
6669,1274
6693,1272
6715,1270
6724,1271
6732,1269
6755,1268
6768,1267
6773,1267
6782,1266
6794,1265
6810,1264
6828,1265
6837,1265
6853,1265
6864,1260
6881,1257
6889,1256
6898,1257
6911,1257
6933,1257
6950,1256
6963,1256
6970,1254
6978,1254
6990,1255
7005,1255
7025,1256
7033,1257
7049,1261
7061,1263
7080,1264
7094,1263
7105,1264
7111,1267
7118,1269
7126,1271
7138,1273
7141,1276
7158,1279
7172,1282
7180,1280
7187,1279
7211,1276
7229,1277
7246,1275
7258,1274
7269,1273
7281,1274
7290,1278
7300,1280
7305,1283
7307,1284
7313,1285
7322,1287
7331,1290
7334,1293
7337,1296
7341,1298
7351,1300
7359,1301
7372,1300
7376,1303
7381,1309
7390,1314
7396,1316
7401,1312
7412,1311
7417,1311
7423,1315
7431,1319
7440,1321
7457,1323
7470,1326
7477,1332
7481,1335
7483,1337
7489,1335
7492,1335
7501,1336
7508,1337
7516,1337
7524,1336
7526,1336
7538,1338
7543,1342
7546,1345
7558,1348
7571,1347
7581,1346
7586,1346
7588,1350
7592,1352
7601,1354
7609,1356
7614,1359
7623,1361
7625,1365
7625,1367
7627,1369
7634,1373
7640,1378
7652,1382
7656,1381
7657,1381
7660,1381
7669,1382
7672,1381
7674,1382
7678,1383
7687,1393
7697,1399
7701,1406
7713,1405
7720,1404
7720,1402
7725,1400
7730,1397
7732,1401
7734,1409
7736,1416
7751,1415
7767,1410
7769,1408
7772,1410
7772,1416
7774,1423
7780,1428
7782,1429
7782,1427
7787,1425
7788,1425
7790,1425
7790,1427
7793,1425
7793,1425
7797,1426
7803,1430
7815,1438
7818,1443
7835,1445
7838,1443
7840,1441
7849,1443
7852,1442
7854,1443
7859,1444
7864,1443
7879,1439
7887,1435
7890,1435
7895,1434
7898,1433
7903,1433
7909,1435
7912,1441
7914,1448
7921,1457
7924,1465
7924,1471
7926,1473
7931,1471
7943,1468
7960,1468
7962,1468
7969,1470
7974,1470
7977,1470
7980,1472
7985,1473
7990,1476
7995,1475
8001,1475
8004,1470
8013,1466
8014,1463
8017,1463
8019,1465
8024,1473
8027,1482
8029,1491
8033,1494
8034,1496
8034,1497
8034,1495
8035,1494
8037,1493
8037,1494
8043,1492
8049,1488
8050,1485
8055,1483
8058,1480
8060,1479
8060,1482
8064,1487
8066,1487
8068,1484
8069,1481
8071,1482
8078,1480
8086,1479
8094,1477
8096,1476
8110,1475
8117,1474
8127,1473
8129,1471
8131,1467
8131,1465
8131,1464
8135,1464
8138,1464
8140,1465
8159,1465
8169,1463
8178,1458
8184,1453
8211,1445
8235,1438
8252,1432
8266,1433
8283,1438
8291,1444
8291,1451
8298,1450
8311,1446
8315,1441
8324,1439
8330,1443
8337,1449
8346,1455
8358,1458
8375,1460
8378,1463
8382,1467
8387,1469
8395,1470
8402,1470
8404,1473
8412,1476
8421,1477
8427,1474
8432,1471
8432,1469
8434,1477
8438,1484
8440,1492
8442,1494
8447,1494
8453,1493
8459,1493
8471,1497
8480,1499
8489,1499
8501,1498
8514,1500
8525,1502
8533,1502
8550,1503
8566,1505
8569,1508
8577,1507
8584,1504
8587,1503
8592,1503
8605,1503
8617,1506
8630,1512
8638,1523
8640,1526
8645,1523
8651,1517
8657,1514
8665,1518
8669,1522
8674,1525
8676,1527
8680,1530
8688,1529
8690,1529
8697,1529
8707,1533
8725,1537
8728,1540
8751,1543
8753,1544
8753,1546
8755,1547
8755,1549
8760,1550
8765,1550
8765,1550
8768,1551
8769,1550
8771,1548
8771,1547
8771,1547
8771,1547
8771,1547
8771,1547
8775,1545
8779,1541
8779,1536
8782,1532
8782,1531
8784,1532
8786,1534
8788,1534
8791,1533
8791,1530
8792,1529
8797,1531
8800,1533
8801,1533
8805,1532
8808,1533
8812,1537
8813,1540
8814,1541
8815,1541
8817,1543
8817,1544
8818,1545
8818,1543
8818,1543
8818,1543
8818,1543
8818,1543
8820,1542
8825,1542
8828,1541
8831,1540
8831,1539
8833,1534
8835,1526
8837,1519
8843,1515
8846,1516
8850,1516
8852,1518
8854,1521
8859,1526
8862,1531
8867,1528
8870,1525
8870,1522
8874,1524
8876,1523
8879,1524
8881,1526
8883,1531
8883,1533
8889,1532
8899,1529
8906,1529
8908,1530
8921,1532
8932,1531
8938,1532
8945,1530
8948,1527
8951,1523
8962,1524
8968,1525
8977,1519
8983,1512
8991,1509
9000,1509
9009,1509
9025,1507
9036,1502
9050,1500
9056,1495
9062,1495
9070,1495
9075,1496
9094,1496
9103,1493
9107,1491
9120,1489
9131,1490
9144,1492
9158,1495
9172,1497
9184,1498
9188,1496
9196,1493
9205,1489
9215,1488
9222,1488
9229,1484
9235,1480
9248,1475
9250,1473
9254,1470
9267,1468
9272,1468
9276,1470
9279,1473
9282,1473
9294,1468
9301,1467
9309,1466
9316,1472
9329,1470
9336,1471
9350,1470
9364,1471
9373,1467
9375,1465
9381,1463
9393,1461
9395,1461
9410,1458
9418,1458
9422,1456
9430,1455
9445,1451
9451,1448
9459,1448
9479,1450
9491,1451
9504,1451
9516,1451
9527,1451
9541,1454
9549,1458
9552,1461
9565,1465
9565,1467
9568,1470
9572,1470
9575,1471
9577,1471
9580,1472
9582,1472
9585,1473
9588,1474
9596,1478
9601,1480
9604,1482
9607,1482
9612,1483
9618,1486
9623,1489
9628,1491
9630,1492
9630,1493
9630,1494
9632,1493
9632,1491
9635,1490
9637,1489
9637,1490
9641,1493
9641,1498
9643,1500
9646,1500
9646,1499
9648,1498
9651,1496
9654,1496
9657,1493
9659,1491
9662,1488
9664,1486
9673,1483
9677,1480
9684,1479
9686,1477
9686,1477
9693,1476
9698,1476
9700,1475
9713,1472
9717,1469
9721,1467
9726,1468
9726,1468
9730,1467
9733,1466
9738,1464
9738,1462
9746,1459
9754,1455
9762,1447
9767,1442
9772,1439
9778,1441
9789,1444
9796,1448
9803,1448
9809,1449
9817,1447
9824,1444
9827,1439
9830,1438
9833,1439
9837,1438
9838,1436
9840,1435
9842,1437
9844,1436
9848,1436
9850,1435
9853,1435
9857,1432
9857,1430
9864,1425
9866,1424
9873,1419
9876,1417
9887,1414
9896,1412
9899,1409
9899,1406
9903,1404
9917,1403
9930,1405
9935,1405
9937,1405
9943,1403
9949,1401
9951,1399
9959,1397
9965,1394
9973,1390
9973,1388
9996,1390
10003,1388
10007,1383
10009,1375
10015,1372
10024,1370
10028,1367
10038,1361
10049,1355
10057,1350
10065,1346
10073,1343
10077,1340
10083,1338
10088,1337
10092,1338
10101,1339
10108,1337
10114,1333
10142,1332
10149,1330
10151,1329
10163,1323
10179,1321
10187,1318
10193,1320
10202,1321
10216,1323
10231,1318
10237,1312
10242,1307
10259,1309
10265,1309
10279,1309
10289,1306
10312,1304
10325,1299
10333,1296
10337,1289
10362,1290
10373,1286
10375,1286
10399,1276
10430,1278
10434,1277
10440,1280
10448,1275
10468,1273
10492,1273
10512,1276
10524,1280
10536,1282
10542,1283
10549,1279
10564,1275
10574,1270
10587,1267
10593,1267
10618,1268
10630,1268
10640,1267
10644,1264
10659,1262
10675,1261
10681,1260
10694,1259
10702,1258
10703,1258
10712,1257
10728,1256
10749,1253
10761,1252
10765,1252
10770,1255
10778,1257
10792,1258
10804,1258
10819,1259
10827,1260
10838,1262
10848,1263
10865,1263
10867,1262
10885,1262
10900,1259
10916,1257
10929,1258
10934,1261
10937,1264
10949,1266
10964,1267
10978,1269
10998,1271
11012,1274
11029,1277
11043,1278
11055,1278
11072,1277
11088,1276
11096,1277
11113,1277
11130,1278
11147,1279
11148,1279
11166,1277
11175,1276
11185,1275
11196,1275
11220,1275
11235,1274
11252,1273
11261,1271
11272,1268
11298,1266
11312,1264
11323,1262
11336,1260
11350,1257
11372,1256
11385,1254
11402,1253
11422,1252
11438,1251
11451,1249
11456,1248
11465,1246
11476,1244
11490,1240
11496,1237
11515,1233
11532,1232
11547,1234
11563,1239
11584,1242
11602,1243
11618,1242
11635,1240
11642,1239
11662,1240
11676,1241
11690,1242
11691,1241
11691,1241
11691,1241
11695,1242
11695,1243
11695,1244
11701,1245
11701,1244
11704,1244
11704,1242
11704,1242
11704,1242
11704,1242
11704,1242
11704,1242
11707,1241
11709,1241
11713,1241
11723,1240
11731,1241
11733,1240
11739,1239
11749,1237
11754,1233
11754,1230
11757,1228
11757,1229
11765,1230
11785,1232
11795,1231
11806,1228
11818,1222
11819,1216
11827,1209
11832,1204
11848,1200
11862,1197
11868,1192
11880,1188
11884,1183
11890,1183
11910,1182
11918,1179
11930,1175
11938,1170
11946,1165
11951,1158
11961,1153
11976,1150
11982,1148
11998,1144
12005,1139
12011,1135
12020,1132
12029,1130
12042,1129
12050,1128
12064,1121
12071,1113
12084,1104
12094,1098
12095,1095
12103,1094
12111,1095
12124,1095
12130,1095
12130,1095
12133,1095
12144,1096
12159,1094
12168,1089
12179,1083
12188,1080
12203,1080
12213,1077
12232,1073
12251,1066
12269,1060
12283,1055
12288,1050
12298,1045
12307,1038
12310,1032
12324,1027
12331,1022
12339,1018
12348,1012
12370,1009
12388,1005
12406,1004
12422,1002
12434,1003
12446,1001
12453,999
12461,997
12467,995
12471,992
12492,990
12512,987
12521,985
12536,983
12558,982
12565,980
12567,980
12569,973
12575,966
12577,958
12590,954
12605,947
12622,939
12636,931
12647,922
12657,910
12672,898
12683,890
12695,882
12712,876
12715,872
12719,871
12723,872
12734,873
12734,875
12738,875
12748,871
12757,868
12772,867
12782,868
12789,868
12799,866
12811,860
12823,853
12837,846
12853,843
12860,843
12870,842
12882,840
12894,834
12916,829
12926,824
12933,821
12948,818
12959,815
12960,814
12968,814
12981,816
12998,818
13010,819
13038,816
13054,814
13064,810
13071,809
13079,810
13087,815
13098,818
13108,818
13114,815
13123,811
13133,808
13145,807
13151,807
13162,806
13171,804
13174,803
13177,803
13181,804
13187,803
13195,801
13207,796
13210,793
13217,789
13222,786
13227,785
13232,784
13239,782
13247,779
13254,776
13259,774
13262,771
13272,764
13281,760
13293,758
13303,760
13309,761
13318,762
13332,761
13342,760
13350,757
13362,752
13374,748
13391,743
13409,738
13425,736
13441,739
13450,740
13463,740
13476,737
13491,734
13508,729
13521,727
13529,726
13543,724
13560,716
13579,709
13581,704
13597,701
13609,697
13624,691
13639,688
13648,684
13658,683
13665,681
13671,683
13688,683
13698,683
13701,683
13717,687
13729,690
13748,690
13767,686
13781,681
13792,678
13804,678
13809,683
13817,687
13822,690
13830,691
13842,690
13856,688
13869,686
13883,683
13896,681
13905,679
13914,678
13928,678
13941,679
13954,678
13969,674
13985,668
14007,661
14023,657
14038,657
14051,661
14067,666
14069,668
14079,667
14094,663
14105,661
14119,658
14132,660
14141,659
14144,665
14156,668
14172,668
14181,667
14187,667
14189,670
14194,671
14218,674
14243,679
14250,686
14250,691
14266,692
14289,690
14313,689
14329,687
14342,688
14606,697
14607,697
14617,696
14632,683
14662,682
14681,682
14705,681
14727,677
14751,667
14767,658
14780,650
14796,655
14809,668
14827,679
14840,682
14853,683
14871,690
14891,704
14907,715
14934,718
14969,715
15000,707
15002,701
15021,695
15040,688
15066,679
15086,669
15111,662
15137,655
15156,647
15173,640
15187,637
15200,638
15221,641
15234,642
15481,643
15502,648
15505,656
15512,664
15534,665
15558,660
15578,657
15600,658
15619,660
15639,663
15663,667
15689,672
15706,673
15726,672
15747,673
15771,671
15791,667
15818,659
15840,654
15865,648
15887,642
15890,639
15913,637
15933,640
15959,639
15978,646
16000,647
16022,648
16043,640
16066,636
16085,635
16109,632
16134,627
16159,624
16184,625
16205,628
16232,630
16260,634
16278,642
16297,651
16313,658
16331,661
16332,661
16350,661
16372,663
16396,665
16421,663
16447,657
16469,650
16484,646
16506,645
16524,643
16546,641
16566,638
16588,634
16616,632
16643,630
16665,629
16692,626
16711,626
16735,623
16756,625
16773,625
16777,631
16803,630
16824,626
16854,620
16876,614
16898,615
16917,615
16942,617
16963,616
16980,618
17002,616
17021,617
17040,612
17062,612
17065,612
17065,615
17069,616
17070,616
17074,616
17091,613
17111,609
17134,610
17159,614
17180,620
17209,617
17228,616
17251,615
17279,621
17302,626
17325,625
17347,624
17366,619
17389,618
17415,617
17436,617
17460,618
17484,621
17507,626
17531,632
17550,636
17572,642
17592,643
17616,648
17638,648
17659,647
17681,643
17703,642
17730,644
17757,648
17768,648
17796,644
17833,637
17844,635
17871,629
17893,627
17914,621
17937,621
17961,619
17985,621
18010,619
18029,619
18050,620
18074,621
18095,621
18119,617
18138,614
18163,610
18185,610
18196,610
18219,609
18239,605
18262,601
18288,597
18308,596
18330,594
18339,594
18363,592
18376,589
18384,585
18388,580
18389,580
18389,581
18393,583
18401,583
18404,585
18404,587
