7615,1694
7643,1694
7665,1694
7675,1695
7689,1695
7704,1697
7708,1699
7723,1702
7745,1704
7765,1707
7785,1711
7805,1714
7825,1718
7839,1724
7853,1728
7878,1732
7901,1737
7918,1742
7944,1747
7957,1752
7996,1757
8025,1762
8052,1766
8085,1769
8110,1773
8138,1776
8160,1779
8193,1783
8218,1786
8242,1789
8269,1791
8289,1793
8299,1795
8326,1797
8350,1799
8377,1801
8399,1803
8418,1804
8418,1805
8418,1807
8419,1807
8420,1808
8422,1809
8422,1809
8422,1810
8423,1810
8423,1810
8423,1810
8423,1811
8424,1811
8424,1812
8424,1813
8424,1814
8424,1814
8454,1816
8539,1817
8583,1816
8616,1816
8635,1815
8655,1814
8680,1812
8697,1810
8719,1808
8741,1806
8763,1803
8769,1800
8813,1798
8830,1794
8852,1792
8865,1790
8890,1788
8907,1786
8929,1784
8948,1782
8966,1781
8973,1777
8994,1775
9007,1772
9022,1768
9043,1764
9063,1762
9076,1757
9080,1752
9115,1746
9138,1741
9151,1736
9179,1731
9212,1725
9232,1719
9239,1713
9280,1707
9305,1704
9322,1701
9341,1698
9367,1696
9388,1695
9409,1694
9426,1695
9448,1696
9467,1696
9479,1696
9505,1696
9516,1696
9538,1697
9557,1696
9591,1695
9618,1695
9647,1695
9665,1694
9694,1693
9720,1692
9734,1691
9745,1688
9745,1685
9779,1682
9813,1678
9830,1673
9848,1668
9864,1662
9886,1657
9906,1651
9918,1645
9933,1639
9945,1632
9957,1626
9970,1621
9995,1616
10012,1611
10039,1605
10066,1599
10092,1594
10132,1589
10179,1583
10218,1579
10248,1574
10267,1569
10284,1565
10302,1561
10327,1558
10343,1556
10358,1553
10367,1550
10390,1547
10415,1543
10430,1540
10454,1536
10485,1533
10503,1529
10515,1525
10521,1521
10530,1517
10544,1512
10560,1509
10581,1504
10598,1499
10609,1495
10634,1489
10648,1483
10682,1476
10720,1469
10741,1464
10755,1458
10782,1451
10812,1445
10847,1440
10877,1434
10906,1430
10926,1425
10948,1422
10964,1420
10992,1416
11004,1413
11030,1410
11051,1407
11078,1404
11103,1401
11126,1397
11157,1393
11183,1390
11207,1387
11223,1383
11230,1379
11260,1376
11275,1372
11288,1369
11307,1366
11324,1363
11343,1360
11360,1357
11372,1353
11392,1350
11417,1348
11429,1345
11450,1343
11483,1340
11508,1339
11538,1338
11548,1337
11566,1336
11582,1335
11613,1335
11656,1335
11688,1333
11710,1333
11734,1331
11753,1330
11775,1328
11801,1326
11816,1325
11839,1325
11849,1323
11874,1320
11903,1318
11934,1316
11960,1314
11983,1311
11992,1309
12022,1306
12038,1303
12061,1299
12104,1296
12116,1292
12127,1290
12152,1287
12173,1283
12182,1280
12206,1276
12242,1274
12259,1271
12274,1270
12289,1268
12307,1267
12322,1267
12337,1267
12355,1267
12368,1268
12392,1269
12410,1270
12427,1269
12453,1269
12471,1268
12487,1267
12509,1265
12525,1264
12543,1262
12551,1260
12553,1258
12567,1257
12592,1256
12634,1255
12658,1254
12680,1253
12706,1252
12727,1251
12747,1250
12765,1249
12786,1247
12804,1246
12827,1244
12846,1243
12866,1241
12890,1240
12908,1238
12930,1236
12954,1234
12971,1233
13004,1232
13028,1230
13034,1229
13046,1228
13068,1227
13091,1227
13103,1226
13127,1224
13164,1224
13180,1223
13193,1221
13206,1220
13228,1219
13252,1219
13285,1218
13300,1216
13314,1214
13333,1212
13351,1211
13370,1209
13380,1209
13407,1208
13415,1207
13436,1205
13466,1204
13492,1203
13524,1203
13552,1204
13560,1205
13572,1205
13603,1205
13620,1204
13637,1204
13653,1205
13675,1205
13688,1206
13706,1206
13731,1204
13759,1203
13764,1203
13797,1203
13808,1203
13823,1202
13845,1200
13879,1199
13895,1198
13905,1197
13930,1196
13946,1195
13972,1195
13994,1195
14017,1194
14029,1193
14061,1193
14072,1193
14096,1194
14119,1194
14136,1194
14161,1195
14175,1195
14195,1194
14220,1195
14253,1196
14274,1196
14284,1197
14289,1197
14300,1196
14303,1194
14305,1193
14308,1191
14309,1190
14314,1190
14359,1188
14389,1185
14413,1182
14445,1177
14473,1174
14489,1170
14499,1164
14534,1158
14547,1152
14566,1143
14591,1135
14612,1127
14628,1119
14664,1110
14678,1101
14684,1092
14715,1083
14731,1073
14743,1063
14762,1053
14780,1043
14830,1030
14833,1017
14861,1005
14883,993
14910,981
14921,968
14944,957
14974,946
15005,935
15023,921
15039,911
15054,901
15066,893
15096,883
15110,875
15124,871
15164,866
15181,861
15222,856
15252,853
15286,852
15323,848
15350,844
15363,842
15382,839
15396,833
15423,829
15439,824
15481,825
15493,824
15504,824
15528,824
15555,824
15576,823
15600,823
15627,823
15652,824
15669,825
15696,821
15705,818
15731,816
15761,813
15781,811
15814,809
15839,807
15851,805
15877,803
15898,801
15917,799
15949,797
15976,796
15995,796
16021,795
16049,795
16079,793
16094,791
16100,788
16125,785
16146,782
16170,780
16200,777
16212,773
16236,770
16256,767
16271,764
16300,763
16311,761
16364,760
16396,759
16429,757
16450,755
16470,752
16481,751
16495,749
16504,747
16522,745
16541,742
16566,741
16576,739
16599,738
16626,737
16629,737
16647,735
16652,734
16655,733
16658,731
16658,730
