8989,950
9003,945
9038,939
9056,934
9072,929
9082,924
9096,919
9111,914
9121,909
9137,903
9156,901
9189,899
9219,896
9241,895
9261,895
9288,895
9300,895
9318,894
9340,890
9355,890
9388,887
9388,885
9410,886
9422,884
9441,880
9458,878
9486,872
9511,868
9535,866
9539,864
9571,856
9616,849
9636,841
9639,833
9648,824
9654,816
9662,809
9670,802
9721,793
9787,786
9819,784
9882,781
9885,776
9892,772
9907,769
9913,766
9915,765
9944,763
9969,763
9992,764
10041,766
10083,770
10107,776
10116,783
10131,790
10141,798
10155,806
10162,808
10170,809
10176,807
10214,802
10237,797
10265,789
10293,781
10305,773
10311,764
10323,754
10335,751
10352,749
10394,749
10441,749
10492,751
10504,751
10514,751
10527,752
10541,752
10566,753
10588,753
10614,753
10641,753
10666,755
10691,754
10716,754
10737,755
10778,755
10791,756
10804,757
10819,759
10851,761
10870,762
10880,762
10902,763
10911,764
10937,766
10961,768
10975,770
10995,772
11020,775
11046,775
11065,774
11094,776
11110,778
11135,780
11170,782
11206,786
11207,788
11208,790
11209,791
11215,794
11221,799
11222,800
11223,801
11224,803
11246,802
11252,801
11331,800
11381,796
11422,792
11434,787
11460,782
11473,777
11506,773
11531,768
11548,764
11568,761
11591,757
11598,756
11613,755
11637,753
11650,751
11690,749
11732,747
11757,745
11769,743
11773,742
11776,740
11866,736
11917,730
11972,727
11999,723
12010,718
12029,712
12051,707
12073,701
12092,694
12103,689
12106,685
12128,684
12132,682
12148,684
12151,687
12185,688
12203,692
12236,695
12265,698
12302,700
12323,700
12341,699
12350,695
12370,688
12392,681
12421,676
12433,668
12465,662
12491,655
12499,651
12515,648
12541,643
12567,638
12574,635
12592,631
12626,626
12653,621
12688,614
12710,608
12729,601
12742,594
12748,591
12774,589
12800,585
12847,585
12883,582
12903,577
12910,574
12924,570
12956,567
12969,564
12973,559
12986,557
13008,556
13020,552
13024,552
13041,555
13043,558
13082,561
13122,564
13142,566
13148,568
13160,568
13188,565
13202,562
13217,560
13222,557
13250,554
13287,549
13317,546
13340,544
13365,540
13391,537
13418,536
13439,534
13466,530
13484,525
13512,520
13533,514
13561,508
13574,501
13615,495
13641,490
13649,485
13681,481
13688,480
13696,479
13701,478
13734,479
13755,481
13758,483
13761,485
13765,487
13767,488
13778,487
13805,486
13834,483
13864,481
13898,477
13936,472
13973,467
13996,463
13999,458
14012,454
14035,451
14059,448
14089,447
14108,444
14144,443
14161,443
14181,442
14194,441
14214,439
14238,439
14253,438
14275,438
14297,437
14312,438
14336,439
14365,439
14384,439
14407,440
14431,440
14452,441
14474,441
14503,441
14523,442
14546,442
14567,442
14599,443
14624,443
14630,444
14658,444
14666,445
14690,445
14720,446
14736,446
14767,447
14768,447
14801,448
14823,448
14838,448
14864,448
14868,448
14885,448
14907,449
14934,450
14960,449
14983,449
15010,450
15044,451
15056,452
15072,453
15096,454
15121,453
15137,453
15156,453
15175,455
15190,455
15193,455
15206,454
15234,454
15265,454
15301,455
15322,456
15338,456
15353,456
15365,456
15387,457
15401,458
15420,459
15462,459
15469,459
15483,459
15498,458
15525,459
15544,459
15571,460
15596,461
15620,461
15648,462
15666,463
15692,463
15715,464
15741,466
15765,466
15793,466
15816,467
15840,467
15863,467
15892,466
15911,467
15941,467
15965,467
15997,466
16012,466
16037,465
16050,465
16066,464
16090,464
16102,463
16108,462
16140,462
16149,464
16172,464
16195,464
16218,463
16247,463
16272,463
16286,462
16322,463
16340,463
16351,463
16369,461
16396,461
16404,461
16428,462
16453,462
16470,463
16496,464
16522,464
16541,465
16567,465
16599,466
16612,467
16627,469
16649,469
16668,470
16682,472
16707,473
16722,474
16746,475
16768,477
16788,477
16817,478
16844,479
16870,480
16892,480
16917,481
16940,482
16965,483
16992,484
17014,484
17041,485
17066,485
17092,486
17113,486
17147,487
17159,487
17184,487
17197,487
17220,487
17240,486
17266,485
17291,485
17314,485
17340,485
17358,485
17388,484
17409,485
17427,485
17452,486
17452,487
17453,488
17454,489
