10386,1653
10418,1650
10433,1649
10452,1648
10495,1647
10514,1643
10534,1640
10559,1637
10564,1634
10588,1629
10604,1628
10641,1628
10664,1625
10730,1622
10730,1619
10730,1616
10730,1615
10730,1613
10730,1611
10730,1613
10730,1614
10730,1612
10745,1612
10766,1612
10797,1612
10815,1611
10855,1609
10862,1607
10864,1605
10867,1603
10896,1600
10902,1597
10921,1595
10924,1590
10940,1585
10966,1581
10978,1577
11010,1572
11051,1568
11055,1563
11067,1557
11087,1551
11109,1546
11111,1539
11166,1534
11202,1526
11227,1518
11235,1509
11250,1498
11266,1488
11289,1480
11323,1471
11347,1462
11374,1453
11403,1446
11425,1440
11453,1436
11460,1433
11484,1429
11487,1425
11495,1422
11516,1419
11518,1417
11535,1416
11556,1413
11569,1410
11600,1407
11619,1404
11628,1401
11648,1399
11666,1396
11708,1391
11722,1388
11738,1383
11748,1379
11775,1374
11788,1368
11796,1362
11827,1356
11846,1349
11853,1341
11880,1334
11889,1326
11910,1319
11942,1313
11955,1305
11972,1298
11997,1291
12027,1285
12050,1279
12076,1274
12078,1270
12096,1266
12118,1260
12135,1252
12153,1248
12161,1243
12196,1239
12243,1234
12264,1231
12274,1227
12281,1222
12408,1213
12420,1208
12425,1201
12448,1195
12450,1189
12470,1183
12482,1175
12503,1167
12520,1158
12538,1152
12547,1150
12562,1143
12596,1139
12612,1132
12632,1126
12639,1121
12665,1115
12668,1110
12691,1105
12706,1097
12728,1088
12770,1081
12801,1069
12846,1058
12851,1047
12857,1036
12860,1029
12863,1021
12871,1014
12879,1007
12882,1003
12891,1000
12906,1002
12977,1000
13031,996
13059,990
13101,983
13129,976
13144,966
13160,957
13184,947
13210,935
13220,922
13255,912
13269,905
13294,897
13321,887
13337,878
13376,870
13389,860
13406,851
13423,841
13449,830
13483,819
13520,808
13525,798
13538,788
13556,779
13591,769
13608,761
13625,750
13633,742
13652,734
13668,726
13677,718
13723,707
13737,697
13744,688
13768,680
13802,671
13822,663
13856,654
13879,644
13903,635
14072,619
14089,604
14093,587
14109,571
14138,555
14149,540
14180,527
14197,515
14216,501
14241,489
14273,483
14296,480
14321,477
14333,474
14357,469
14387,466
14405,460
14432,455
14447,452
14453,448
14478,442
14520,437
14531,431
14553,427
14568,423
14574,417
14590,411
14615,405
14629,398
14684,391
14697,385
14713,379
14749,374
14778,368
14798,361
14808,354
14811,349
14812,346
14820,343
14833,339
14836,335
14866,332
14895,328
14908,326
14935,325
14964,323
14974,322
14993,320
15028,318
15050,317
15074,317
15085,316
15127,315
15148,315
15155,314
15169,314
15205,313
15209,313
15217,312
15269,313
15274,314
15279,315
15287,317
15324,318
15331,320
15331,321
15331,323
15331,324
15349,326
15388,327
15405,328
15414,330
15433,332
15463,332
15505,334
15544,334
15568,334
15601,334
15612,334
15618,334
15628,334
15643,333
15675,334
15681,335
15700,335
15712,336
15743,338
15758,340
15769,343
15785,345
15805,348
15844,351
15856,354
15856,357
15909,360
15916,364
15926,368
15933,370
15965,371
15974,372
15989,375
15995,376
16029,375
16045,373
16064,370
16074,370
16085,369
16132,369
16161,370
16189,372
16231,374
16255,380
16265,388
16271,396
16274,406
16283,414
16313,420
16329,424
16335,427
16353,429
16377,429
16380,425
16390,421
16427,416
16450,412
16457,406
16469,403
16502,402
16513,400
16518,402
16564,401
16600,400
16628,400
16664,397
16673,393
16693,391
16699,388
16709,385
16733,381
16752,377
16770,377
16790,376
16799,375
16828,376
16837,377
16858,378
16912,381
16920,385
16931,389
16950,391
16978,392
17000,396
17004,401
17035,404
17058,405
17078,406
17093,406
17125,407
17152,407
17173,409
17193,411
17221,411
17229,410
17240,410
17264,412
17317,413
17346,415
17349,417
17374,419
17390,420
17407,421
17429,421
17442,421
17462,423
17489,424
17508,425
17532,425
17556,424
17576,424
17611,424
17958,432
17962,437
17962,442
17963,447
