7920,2288
7937,2289
7954,2290
7971,2291
7976,2292
7987,2295
7992,2298
8004,2302
8010,2305
8012,2308
8042,2312
8068,2314
8074,2317
8123,2320
8159,2323
8184,2326
8194,2328
8242,2330
8279,2332
8304,2334
8321,2335
8341,2337
8358,2338
8363,2338
8386,2338
8397,2338
8399,2339
8401,2339
8401,2339
8405,2340
8412,2340
8481,2340
8538,2340
8545,2340
8546,2340
8553,2340
8554,2340
8559,2340
8560,2340
8563,2339
8567,2339
8569,2338
8573,2339
8579,2339
8658,2339
8707,2337
8751,2335
8777,2334
8791,2332
8803,2330
8818,2326
8839,2322
8871,2318
8901,2314
8923,2309
8942,2305
8966,2301
8992,2298
9017,2294
9045,2292
9073,2290
9100,2289
9128,2287
9154,2286
9170,2285
9192,2284
9210,2282
9219,2279
9247,2276
9287,2272
9311,2268
9321,2265
9329,2262
9333,2260
9371,2259
9399,2258
9418,2258
9443,2257
9464,2257
9482,2257
9503,2257
9527,2257
9552,2255
9570,2254
9590,2252
9607,2250
9617,2249
9630,2249
9636,2250
9640,2251
9655,2253
9680,2255
9694,2257
9725,2259
9757,2260
9780,2261
9793,2262
9806,2264
9810,2265
9833,2266
9855,2266
9883,2267
9904,2270
9933,2274
9952,2277
9961,2281
9982,2284
9982,2286
9983,2288
9985,2290
9986,2291
9989,2291
9991,2291
9991,2291
10018,2289
10054,2286
10087,2282
10112,2277
10138,2270
10155,2262
10176,2255
10197,2246
10209,2235
10247,2222
10282,2210
10323,2198
10344,2186
10374,2175
10415,2163
10448,2154
10458,2143
10474,2131
10488,2122
10511,2114
10531,2107
10571,2100
10574,2094
10582,2089
10591,2085
10622,2081
10644,2077
10658,2075
10684,2074
10706,2071
10717,2069
10732,2068
10754,2066
10780,2063
10804,2059
10826,2054
10845,2051
10871,2046
10897,2041
10926,2037
10963,2032
10999,2026
11025,2020
11039,2016
11053,2012
11072,2009
11088,2005
11104,2002
11117,1998
11130,1994
11156,1990
11177,1987
11193,1983
11229,1979
11255,1976
11271,1972
11274,1969
11311,1965
11321,1963
11339,1960
11354,1957
11379,1955
11401,1952
11409,1949
11432,1946
11447,1944
11469,1941
11480,1938
11499,1934
11518,1931
11533,1927
11553,1923
11563,1919
11594,1915
11633,1910
11650,1906
11673,1903
11696,1899
11714,1895
11741,1890
11756,1886
11772,1882
11789,1878
11813,1874
11828,1870
11832,1865
11846,1859
11863,1855
11884,1849
11903,1845
11921,1839
11944,1834
11966,1828
12004,1822
12030,1816
12058,1811
12088,1806
12110,1801
12124,1797
12145,1793
12172,1789
12194,1786
12207,1782
12221,1779
12243,1776
12270,1773
12286,1769
12306,1764
12320,1760
12349,1756
12366,1752
12389,1749
12420,1744
12445,1741
12449,1738
12482,1735
12496,1733
12511,1733
12527,1734
12558,1733
12581,1734
12606,1734
12617,1735
12638,1736
12660,1737
12685,1738
12693,1738
12714,1738
12741,1736
12764,1735
12786,1733
12814,1730
12832,1727
12849,1724
12872,1719
12889,1714
12920,1709
12932,1706
12948,1702
13003,1697
13006,1694
13071,1690
13104,1685
13114,1681
13121,1678
13140,1675
13166,1672
13184,1668
13201,1666
13208,1663
13229,1660
13267,1658
13276,1657
13305,1655
13311,1654
13323,1656
13331,1657
13357,1657
13395,1657
13432,1656
13440,1655
13459,1654
13475,1653
13490,1650
13512,1648
13518,1645
13520,1642
13566,1641
13599,1640
13608,1639
13617,1639
13627,1640
13642,1642
13673,1644
13691,1645
13706,1646
13719,1648
13733,1648
13751,1649
13792,1650
13814,1650
13826,1650
13842,1650
13866,1650
13891,1650
13900,1651
13929,1651
13954,1651
13960,1650
14007,1650
14024,1650
14030,1650
14051,1650
14057,1650
14084,1650
14124,1650
14146,1652
14149,1654
14153,1656
14155,1657
14171,1659
14204,1660
14230,1661
14251,1661
14275,1661
14301,1660
14305,1659
14346,1657
14366,1655
14379,1653
14397,1652
14432,1652
14441,1652
14448,1653
14478,1652
14502,1652
14512,1652
14550,1652
14585,1652
14595,1652
14605,1652
14614,1651
14657,1650
14680,1649
14694,1649
14696,1649
14708,1650
14728,1650
14761,1652
14772,1653
14789,1655
14809,1657
14822,1658
14836,1660
14875,1662
14877,1663
14889,1664
14910,1663
14923,1661
14955,1660
14968,1658
14983,1656
14992,1654
15050,1653
15083,1653
15094,1652
15101,1651
15116,1651
15142,1651
15150,1651
15169,1652
15179,1652
15217,1653
15227,1652
15238,1652
15281,1651
15296,1651
15301,1651
15319,1651
15328,1651
15357,1650
15372,1651
15412,1651
15416,1652
15432,1653
15456,1652
15463,1652
15477,1652
15490,1652
15535,1652
15542,1652
15553,1652
15583,1651
15617,1649
15626,1648
15645,1647
15654,1647
15675,1647
15691,1647
15715,1647
15742,1649
15759,1651
15788,1653
15812,1654
15823,1656
15852,1658
15890,1660
15916,1662
15929,1663
15941,1663
15973,1662
16003,1660
16027,1658
16033,1656
16054,1655
16081,1653
16113,1651
16120,1650
16131,1648
16150,1647
16174,1646
16189,1646
16211,1646
16225,1645
16247,1644
16288,1644
16301,1644
16307,1643
16323,1643
16344,1643
16353,1642
16371,1641
16391,1641
16401,1641
16423,1641
16462,1642
16476,1642
16503,1641
16514,1641
16542,1642
16553,1643
16556,1644
16590,1644
16621,1645
16639,1647
16655,1646
16677,1648
16683,1649
16700,1649
16718,1650
16742,1650
16754,1650
16778,1651
16829,1651
16860,1651
16894,1651
16905,1651
16907,1650
16915,1650
16953,1650
16957,1650
17000,1651
17029,1652
17040,1653
17063,1654
17086,1655
17095,1656
17102,1658
17112,1659
17156,1659
17196,1660
17214,1661
17224,1662
17244,1662
17249,1662
17268,1662
17297,1662
17321,1663
17351,1664
17383,1665
17406,1665
17422,1666
17443,1666
17457,1667
17480,1671
17497,1673
17525,1673
17527,1674
17534,1675
