1987,346
1993,351
1996,357
1999,361
1999,362
2006,362
2011,361
2015,360
2018,360
2021,360
2027,360
2039,360
2046,359
2054,358
2062,358
2069,360
2077,363
2079,365
2089,366
2092,366
2093,367
2095,369
2097,369
2102,371
2104,372
2109,373
2116,373
2118,373
2126,374
2137,375
2140,375
2156,377
2161,377
2164,377
2166,375
2172,375
2172,375
2174,375
2179,374
2181,371
2185,368
2192,367
2209,369
2226,369
2230,368
2230,366
2230,366
2230,367
2230,367
2243,369
2256,369
2257,369
2257,367
2257,367
2257,368
2263,367
2273,367
2280,369
2285,373
2289,375
2296,375
2299,375
2304,376
2311,377
2324,376
2330,373
2332,372
2334,372
2334,374
2334,374
2334,374
2334,374
2336,374
2336,374
2336,374
2338,373
2341,372
2341,371
2341,371
2348,372
2361,372
2368,373
2376,370
2382,366
2391,364
2401,362
2415,361
2437,362
2446,363
2453,361
2460,356
2470,353
2478,351
2484,347
2499,342
2509,340
2524,338
2530,339
2535,339
2537,341
2540,342
2548,343
2550,343
2555,342
2558,342
2568,342
2571,342
2572,339
2580,338
2597,336
2619,333
2624,329
2638,327
2653,326
2662,323
2665,319
2671,314
2680,311
2687,306
2702,304
2718,302
2734,302
2742,296
2754,289
2760,283
2769,282
2778,282
2783,282
2785,282
2794,278
2805,274
2810,270
2818,269
2824,268
2827,268
2830,269
2832,270
2832,271
2834,271
2843,269
2849,264
2859,262
2868,261
2873,262
2888,259
2900,259
2913,259
2923,257
2944,253
2951,252
2962,257
2975,262
2981,266
2993,265
3002,260
3052,257
3068,251
3084,249
3099,243
3119,241
3135,236
3143,232
3145,229
3145,229
3147,227
3155,223
3164,221
3173,223
3189,223
3201,221
3214,226
3228,229
3239,231
3253,227
3259,228
3264,227
3271,223
3283,221
3292,224
3307,231
3319,244
3327,252
3332,257
3342,257
3363,261
3382,266
3394,266
3409,265
3417,265
3434,270
3445,272
3460,268
3474,263
3484,260
3489,265
3498,266
3511,265
3522,261
3536,258
3548,257
3569,259
3585,261
3595,262
3613,262
3628,260
3641,259
3654,257
3666,255
3681,256
3690,260
3695,265
3707,269
3713,272
3725,276
3731,280
3741,285
3754,288
3765,290
3772,290
3781,290
3786,291
3793,292
3795,293
3796,295
3796,294
3799,295
3803,296
3806,296
3808,293
3809,290
3819,287
3822,284
3833,279
3838,273
3843,267
3858,258
3870,251
3879,248
3889,247
3898,244
3906,239
3921,238
3932,239
3946,238
3957,235
3961,231
3970,231
3997,232
4003,230
4009,225
4013,218
4014,216
4022,214
4029,213
4036,217
4046,221
4064,219
4074,213
4089,205
4109,201
4128,198
4137,198
4161,197
4175,193
4185,189
4191,189
4202,193
4208,197
4217,195
4244,194
4254,191
4257,189
4267,183
4273,178
4289,175
4304,175
4321,176
4331,176
4334,178
4335,179
4342,180
4348,177
4358,172
4363,163
4374,159
4384,157
4401,162
4412,165
4417,167
4429,166
4442,166
4451,165
4460,164
4467,162
4475,160
4487,158
4500,155
4509,150
4525,147
4544,146
4559,149
4571,150
4581,150
4590,148
4602,147
4613,145
4626,143
4640,143
4644,143
4657,141
4659,139
4666,137
4682,135
4700,132
4728,128
4745,126
4763,125
4767,125
4773,124
4774,122
4774,121
4776,121
