12090,346
12096,344
12106,342
12125,342
12150,342
12178,343
12189,344
12217,344
12241,345
12281,344
12296,343
12308,343
12332,343
12350,342
12376,342
12399,341
12417,341
12444,341
12467,342
12482,343
12513,344
12529,345
12551,346
12558,348
12567,350
12586,351
12594,352
12625,353
12637,354
12676,355
12679,355
12681,357
12708,358
12739,359
12787,360
12797,361
12800,362
12830,363
12845,364
12879,366
12905,367
12915,369
12934,371
12954,371
12972,371
12998,371
13014,371
13035,371
13058,373
13078,373
13093,373
13116,372
13138,371
13166,371
13177,371
13187,370
13232,369
13265,369
13284,367
13288,366
13299,365
13316,364
13344,364
13365,365
13376,365
13411,366
13427,366
13437,365
13468,365
13486,365
13729,365
13734,364
13743,364
13755,363
13769,363
13791,362
13806,362
13812,363
13814,365
13816,366
