4974,1414
4984,1416
4996,1418
5003,1419
5015,1420
5016,1421
5021,1422
5021,1422
5024,1421
5024,1421
5024,1421
5024,1421
5026,1420
5028,1420
5032,1419
5032,1418
5035,1417
5036,1417
5036,1418
5036,1418
5036,1418
5036,1418
5036,1418
5036,1418
5036,1418
5036,1418
5036,1418
5036,1418
5036,1417
5038,1418
5040,1419
5042,1420
5044,1422
5046,1423
5048,1423
5050,1421
5052,1420
5054,1418
5056,1416
5057,1413
5061,1410
5065,1408
5069,1407
5073,1408
5073,1409
5073,1410
5073,1410
5074,1410
5075,1412
5077,1414
5077,1416
5083,1416
5091,1411
5101,1406
5110,1401
5124,1400
5141,1402
5154,1407
5164,1411
5175,1410
5185,1408
5197,1404
5205,1405
5221,1406
5229,1407
5239,1407
5250,1405
5258,1404
5278,1404
5286,1402
5303,1401
5314,1400
5327,1400
5331,1400
5339,1399
5342,1397
5346,1396
5355,1395
5365,1395
5368,1391
5381,1389
5388,1386
5399,1387
5402,1384
5411,1382
5420,1380
5428,1381
5438,1384
5448,1386
5456,1389
5464,1389
5470,1388
5479,1389
5483,1393
5489,1397
5497,1399
5500,1399
5512,1397
5522,1395
5529,1391
5541,1389
5549,1388
5559,1388
5563,1382
5567,1375
5574,1368
5585,1367
5592,1367
5598,1367
5605,1368
5611,1366
5611,1362
5616,1357
5624,1353
5631,1352
5637,1353
5638,1354
5647,1352
5652,1346
5657,1339
5659,1335
5665,1334
5667,1335
5670,1334
5675,1334
5687,1331
5691,1330
5694,1326
5698,1323
5707,1318
5710,1316
5723,1315
5728,1315
5736,1313
5738,1307
5741,1300
5745,1293
5758,1289
5762,1285
5764,1282
5769,1279
5779,1278
5787,1278
5801,1277
5807,1273
5809,1267
5816,1261
5826,1255
5829,1252
5836,1247
5844,1244
5869,1244
5878,1244
5894,1243
5906,1242
5918,1244
5931,1248
5945,1247
5957,1245
5974,1241
5987,1242
6001,1242
6009,1244
6018,1243
6027,1240
6043,1236
6050,1231
6060,1231
6066,1231
6072,1231
6083,1231
6088,1230
6099,1231
6100,1232
6107,1233
6116,1233
6120,1234
6126,1236
6135,1239
6137,1242
6139,1245
6143,1246
6148,1248
6160,1246
6165,1246
6170,1247
6174,1248
6180,1249
6187,1247
6205,1245
6210,1243
6214,1245
6218,1250
6226,1254
6228,1258
6231,1259
6235,1259
6239,1259
6246,1258
6248,1257
6251,1256
6253,1254
6253,1252
6255,1252
6256,1253
6257,1254
6269,1255
6273,1257
6278,1257
6282,1259
6284,1261
6284,1264
6288,1264
6293,1265
6300,1266
6306,1269
6310,1272
6314,1274
6324,1275
6334,1274
6340,1271
6346,1270
6358,1268
6375,1267
6380,1266
6394,1265
6405,1265
6411,1263
6425,1261
6430,1259
6435,1262
6447,1263
6457,1261
6467,1255
6479,1254
6487,1256
6491,1259
6497,1257
6505,1252
6514,1247
6524,1244
6534,1240
6540,1237
6548,1234
6565,1234
6573,1234
6581,1234
6594,1231
6603,1229
6617,1229
6623,1230
6633,1229
6637,1227
6642,1228
6658,1231
6671,1233
6677,1235
6687,1236
6697,1238
6706,1235
6716,1229
6721,1224
6729,1223
6743,1221
6750,1216
6762,1213
6775,1215
6795,1219
6801,1222
6811,1219
6823,1213
6832,1211
6842,1211
6854,1214
6862,1212
6866,1210
6870,1209
6873,1209
6886,1210
6907,1209
6921,1205
6931,1203
6946,1199
6950,1200
6951,1202
6951,1205
6952,1207
6954,1208
6957,1210
6961,1211
6966,1212
6970,1213
6974,1215
6980,1216
6984,1219
6988,1222
6991,1224
7005,1228
7011,1234
7013,1240
7015,1246
7027,1247
7033,1245
7039,1242
7051,1244
7061,1250
7065,1250
7070,1247
7075,1244
7088,1245
7098,1246
7105,1248
7111,1247
7118,1247
7130,1245
7145,1249
7150,1253
7156,1258
7165,1262
7169,1261
7171,1261
7174,1260
7179,1262
7183,1264
7190,1265
7197,1265
7200,1266
7201,1267
7207,1269
7217,1272
7222,1272
7224,1272
7233,1269
7238,1270
7244,1269
7253,1272
7265,1276
7272,1281
7278,1283
7282,1282
7290,1282
7299,1281
7306,1283
7315,1284
7318,1287
7320,1287
7328,1287
7331,1289
7336,1292
7341,1294
7341,1295
7346,1295
7347,1296
7349,1297
7351,1297
7354,1295
7363,1294
7368,1293
7375,1291
7381,1287
7390,1286
7402,1285
7412,1284
7421,1281
7428,1280
7435,1282
7441,1285
7444,1286
7446,1288
7448,1289
7456,1289
7460,1289
7467,1291
7471,1294
7476,1296
7486,1296
7491,1296
7496,1297
7502,1299
7504,1299
7512,1300
7525,1300
7532,1301
7542,1300
7546,1298
7549,1296
7553,1295
7553,1295
7554,1296
7560,1296
7565,1293
7568,1290
7570,1287
7576,1285
7584,1281
7590,1277
7604,1275
7616,1276
7625,1276
7625,1271
7634,1265
7642,1262
7649,1263
7656,1263
7661,1261
7665,1255
7678,1250
7693,1244
7701,1241
7710,1239
7717,1241
7722,1241
7733,1240
7736,1236
7748,1234
7752,1230
7759,1230
7765,1229
7767,1231
7782,1234
7795,1239
7798,1245
7803,1249
7811,1251
7817,1250
7819,1250
7824,1250
7829,1251
7835,1252
7839,1253
7844,1251
7854,1251
7867,1253
7873,1258
7882,1261
7886,1264
7895,1267
7899,1270
7908,1271
7913,1272
7923,1273
7931,1273
7936,1272
7942,1270
7947,1269
7958,1269
7967,1272
7970,1278
7980,1283
7988,1285
8001,1286
8004,1287
8011,1289
8016,1290
8019,1290
8028,1292
8039,1297
8049,1302
8057,1302
8067,1303
8076,1301
8078,1302
8083,1302
8090,1303
8094,1305
8099,1307
8099,1308
8103,1310
8112,1311
8118,1311
8124,1310
8131,1310
8134,1310
8142,1312
8148,1313
8151,1314
8153,1314
8159,1314
8174,1315
8184,1315
8191,1314
8205,1313
8222,1311
8237,1311
8249,1312
8263,1311
8275,1312
8281,1312
8291,1314
8299,1314
8308,1313
8313,1312
8321,1310
8331,1308
8337,1306
8337,1306
8342,1307
8344,1307
8344,1308
8344,1308
8344,1308
8344,1308
8344,1308
8344,1308
8344,1308
8344,1308
8346,1308
8346,1308
8346,1309
8346,1309
8347,1310
8347,1310
8347,1310
8347,1310
8349,1310
8351,1309
8352,1309
8352,1308
8352,1308
8352,1308
8352,1308
8352,1308
8352,1308
8352,1308
8354,1307
8356,1306
8357,1303
8359,1301
8362,1298
8362,1297
8362,1298
8362,1299
8362,1301
8362,1301
8364,1301
8366,1304
8366,1305
8371,1304
8372,1303
8372,1302
8372,1303
8374,1302
8376,1302
8377,1303
8378,1305
8378,1307
8378,1308
8378,1308
8378,1308
8378,1308
8378,1308
8378,1308
8378,1308
8378,1308
8378,1308
8378,1308
8378,1308
8378,1308
8378,1308
8378,1308
8378,1308
8378,1308
8378,1308
8378,1308
8378,1308
8378,1308
8378,1308
8380,1309
8380,1309
8381,1310
8390,1310
8395,1310
8404,1308
8414,1306
8418,1303
8422,1302
8427,1301
8436,1300
8446,1299
8457,1298
8468,1294
8480,1291
8496,1289
8507,1288
8511,1286
8516,1282
8524,1280
8529,1279
8532,1274
8542,1269
8546,1264
8550,1263
8554,1263
8554,1260
8563,1254
8565,1249
8570,1249
8575,1251
8583,1251
8589,1249
8591,1243
8593,1236
8606,1233
8624,1234
8639,1242
8659,1243
8674,1244
8685,1238
8697,1234
8705,1228
8714,1226
8717,1226
8726,1223
8740,1218
8747,1211
8748,1208
8755,1207
8770,1207
8786,1207
8803,1209
8816,1212
8831,1216
8840,1219
8852,1222
8865,1224
8871,1226
8882,1226
8887,1226
8894,1224
8905,1224
8916,1225
8919,1226
8925,1224
8932,1223
8937,1222
8944,1221
8947,1220
8953,1220
8956,1220
8963,1221
8969,1222
8974,1224
8977,1225
8987,1225
8997,1223
9005,1223
9012,1227
9019,1232
9023,1235
9024,1238
9027,1240
9034,1242
9041,1243
9047,1246
9050,1248
9064,1249
9071,1246
9080,1242
9095,1240
9110,1242
9119,1244
9127,1247
9135,1249
9149,1252
9154,1255
9157,1257
9159,1258
9160,1258
9160,1258
9168,1257
9168,1257
9168,1257
9168,1257
9168,1257
9168,1257
9168,1257
9168,1257
9176,1257
9185,1258
9187,1258
9187,1258
9189,1258
9191,1257
9191,1256
9192,1255
9194,1256
9194,1256
9194,1257
9194,1257
9194,1257
9194,1257
9194,1257
9196,1257
9196,1257
9196,1258
9196,1258
9196,1258
9196,1258
9196,1258
9196,1258
9196,1258
9196,1258
9196,1258
9196,1258
9196,1259
9196,1259
9196,1259
9196,1259
9196,1259
9196,1259
9196,1259
9196,1259
9196,1259
9198,1259
9199,1259
9199,1259
9199,1260
9199,1260
9199,1260
9199,1260
9199,1260
9199,1260
9199,1260
9199,1259
9201,1259
9202,1259
9202,1259
9202,1259
9202,1259
9202,1259
9202,1259
9202,1259
9204,1259
9206,1261
9207,1262
9209,1263
9209,1263
9211,1261
9214,1260
9214,1259
9214,1260
9216,1261
9216,1261
9216,1262
9216,1261
9219,1261
9219,1261
9219,1261
9219,1261
9219,1261
9219,1261
9219,1262
9219,1262
9221,1263
9221,1263
9221,1263
9221,1263
9221,1263
9221,1263
9221,1263
9221,1263
9221,1263
9221,1263
9221,1263
9221,1263
9221,1263
9221,1263
9221,1263
9222,1262
9222,1261
9224,1260
9226,1259
9226,1256
9228,1255
9228,1254
9228,1255
9230,1255
9233,1254
9233,1253
9234,1252
9236,1251
9238,1250
9239,1250
9241,1251
9241,1252
9241,1252
9241,1253
9241,1253
9241,1253
9241,1253
9241,1253
9241,1253
9241,1253
9241,1253
9241,1254
9241,1254
9241,1255
9241,1255
9241,1255
9241,1255
9241,1255
9241,1255
9241,1255
9244,1255
9244,1255
9244,1255
9245,1255
9245,1255
9247,1256
9247,1255
9247,1255
9248,1253
9248,1253
9248,1253
9248,1254
9249,1254
9249,1254
9249,1255
9249,1255
9249,1255
9249,1255
9250,1254
9252,1255
9252,1255
9252,1256
9252,1256
9254,1257
9254,1257
9254,1258
9254,1258
9254,1257
9256,1257
9257,1256
9257,1254
9257,1253
9257,1253
9257,1253
9257,1254
9257,1254
9257,1254
9258,1254
9258,1255
9258,1256
9260,1255
9261,1255
9261,1255
9261,1255
9262,1255
9262,1256
9262,1256
9262,1257
9262,1257
9262,1256
9262,1256
9264,1256
9266,1257
9266,1258
9268,1257
9268,1256
9268,1255
9269,1255
9269,1255
9271,1255
9271,1255
9271,1254
9271,1254
9272,1253
9278,1254
9280,1256
9281,1258
9281,1259
9288,1259
9295,1258
9301,1258
9301,1259
9308,1259
9310,1260
9314,1258
9322,1257
9330,1252
9334,1248
9339,1246
9345,1246
9350,1245
9353,1244
9365,1241
9372,1237
9373,1231
9379,1228
9381,1226
9390,1224
9404,1221
9414,1218
9430,1218
9439,1216
9441,1217
9455,1214
9467,1209
9474,1202
9484,1199
9497,1198
9508,1197
9525,1197
9539,1194
9556,1193
9571,1190
9587,1188
9603,1182
9615,1175
9628,1168
9634,1163
9645,1160
9657,1157
9668,1154
9680,1150
9684,1143
9694,1140
9715,1138
9727,1139
9737,1137
9747,1134
9761,1137
9766,1139
9781,1143
9801,1143
9806,1142
9820,1145
9842,1149
9859,1150
9872,1145
9895,1138
9903,1131
9914,1122
9929,1118
9936,1120
9942,1121
9945,1114
9955,1108
9959,1104
9973,1105
9976,1103
9981,1103
9986,1102
9994,1101
10005,1095
10011,1088
10018,1082
10030,1079
10043,1072
10061,1070
10076,1067
10082,1068
10089,1065
10098,1065
10108,1064
10113,1063
10118,1062
10118,1061
10118,1062
10124,1061
10130,1057
10142,1051
10157,1045
10166,1041
10176,1040
10185,1038
10195,1038
10208,1043
10221,1047
10223,1045
10232,1040
10237,1038
10237,1040
10245,1040
10248,1040
10249,1040
10254,1038
10260,1034
10264,1032
10271,1033
10274,1036
10277,1037
10282,1036
10289,1036
10294,1036
10296,1036
10298,1036
10312,1037
10318,1036
10322,1035
10324,1033
10331,1033
10335,1038
10341,1041
10345,1045
10348,1043
10350,1044
10353,1045
10360,1044
10366,1044
10367,1044
10382,1043
10387,1043
10393,1042
10398,1044
10400,1044
10400,1045
10400,1046
10400,1046
10400,1046
10400,1046
10400,1045
10400,1047
10403,1048
10407,1049
10407,1048
10412,1048
10414,1050
10425,1052
10438,1051
10438,1050
10439,1048
10440,1047
10448,1049
10455,1051
10463,1054
10466,1051
10473,1049
10485,1046
10495,1046
10505,1044
10518,1042
10529,1035
10547,1025
10551,1017
10561,1014
10567,1014
10575,1014
10593,1012
10596,1011
10612,1012
10621,1015
10633,1017
10643,1019
10651,1018
10660,1014
10664,1007
10686,1003
10703,1005
10712,1010
10723,1013
10731,1015
10740,1015
10745,1013
10754,1011
10759,1012
10775,1013
10781,1010
10801,1001
10810,991
10820,984
10829,983
10839,983
10847,979
10861,977
10863,975
10865,972
10869,970
10872,971
10880,970
10888,968
10897,966
10907,966
10917,967
10923,963
10935,962
10947,957
10961,962
10967,960
10972,954
10980,944
10989,939
11003,937
11011,938
11018,939
11023,938
11033,936
11036,934
11038,934
11044,934
11046,934
11047,934
11047,933
11047,933
11060,933
11079,933
11085,934
11092,932
11101,931
11109,929
11123,928
11131,932
11136,934
11149,936
11155,936
11173,938
11187,936
11203,931
11218,927
11225,929
11239,931
11260,932
11280,931
11289,930
11295,930
11315,929
11335,931
11357,930
11367,933
11375,930
11394,932
11406,930
11427,930
11431,928
11446,928
11464,927
11476,926
11486,921
11501,918
11518,915
11534,917
11540,918
11558,922
11565,924
11576,924
11600,924
11610,923
11632,924
11651,922
11674,921
11690,923
11698,925
11707,924
11728,924
11732,923
11746,924
11763,923
11774,918
11797,919
11819,920
11829,925
11841,928
11854,928
11867,928
11870,926
11889,925
11899,925
11913,924
11929,923
11942,921
11958,921
11971,922
11982,923
11997,922
12014,923
12030,924
12042,925
12060,924
12071,924
12083,925
12094,928
12108,928
12121,925
12132,922
12142,921
12154,922
12172,925
12183,927
12197,929
12211,928
12225,926
12237,924
12246,921
12256,919
12264,919
12267,921
12282,922
12291,924
12304,926
12315,927
12326,929
12341,930
12355,930
12361,927
12373,924
12383,921
12402,920
12415,919
12423,919
12429,920
12446,922
12460,924
12473,927
12485,931
12499,934
12515,936
12529,936
12545,932
12559,927
12571,920
12577,917
12593,914
12604,913
12616,909
12629,910
12637,912
12637,917
12643,921
12653,922
12665,923
12681,922
12697,921
12710,920
12719,919
12732,920
12740,922
12752,923
12766,924
12772,924
12780,924
12795,923
12809,922
12820,920
12835,916
12850,913
12868,909
12888,911
12904,913
12920,915
12936,914
12952,912
12969,912
12984,912
12999,912
13014,910
13029,909
13041,907
13059,906
13074,905
13089,906
13104,908
13119,910
13134,911
13156,914
13171,916
13187,919
13202,920
13214,921
13225,922
13239,923
13252,925
13260,923
13285,922
13303,920
13313,920
13330,919
13347,920
13367,918
13387,912
13403,901
13415,892
13430,889
13445,889
13461,888
13484,888
13505,891
13515,895
13529,897
13547,898
13561,900
13575,905
13592,908
13606,911
13618,914
13631,918
13642,918
13649,917
13852,917
13861,920
13867,917
13882,912
13892,904
13911,906
13934,906
13937,907
13952,906
13966,908
13983,912
13999,915
14012,917
14028,916
14042,915
14057,912
14073,907
14087,900
14103,893
14120,889
14135,885
14148,880
14161,876
14176,872
14188,869
14204,869
14219,871
14231,875
14242,877
14254,881
14267,884
14282,885
14301,884
14318,884
14332,888
14347,895
14361,900
14368,904
14381,903
14394,902
14406,897
14421,894
14437,891
14457,896
14478,905
14500,916
14516,922
14531,924
14546,924
14557,922
14572,917
14589,909
14605,899
14624,888
14641,877
14659,870
14671,870
14682,874
14686,879
14701,883
14718,888
14743,891
14761,895
14778,899
14793,905
14808,909
14826,911
14831,912
14842,914
14853,915
14869,915
14885,916
14901,916
14915,916
14922,916
14928,917
14928,918
14930,919
14933,917
14934,916
14936,915
14937,915
14937,915
14937,916
14937,916
14937,916
14937,916
14938,916
