1541,1697
1548,1697
1553,1697
1559,1698
1564,1699
1567,1700
1575,1701
1581,1701
1584,1701
1591,1702
1592,1703
1593,1705
1600,1707
1607,1708
1615,1709
1620,1710
1625,1711
1632,1713
1636,1715
1637,1717
1645,1719
1654,1720
1661,1721
1664,1722
1670,1723
1677,1725
1683,1726
1688,1729
1696,1731
1703,1733
1715,1734
1728,1736
1732,1737
1740,1739
1744,1741
1750,1743
1755,1745
1761,1746
1766,1748
1771,1749
1775,1750
1781,1752
1786,1754
1790,1755
1794,1756
1795,1757
1795,1758
1806,1759
1813,1760
1819,1762
1824,1763
1825,1764
1830,1765
1839,1767
1848,1768
1850,1769
1850,1770
1850,1771
1850,1772
1850,1772
1850,1772
1854,1772
1861,1773
1869,1774
1878,1774
1885,1775
1890,1775
1895,1776
1896,1777
1898,1778
1899,1779
1905,1780
1912,1781
1918,1782
1925,1782
1928,1783
1931,1784
1934,1785
1934,1786
1936,1787
1941,1788
1945,1789
1948,1790
1952,1791
1959,1793
1966,1794
1972,1795
1978,1796
1982,1797
1990,1798
1996,1799
2002,1800
2008,1801
2013,1802
2014,1803
2018,1804
2025,1806
2034,1807
2035,1809
2035,1810
2035,1811
2035,1813
2035,1814
2039,1816
2046,1817
2049,1818
2051,1819
2051,1819
2051,1820
2051,1821
2052,1821
2052,1822
2055,1822
2062,1822
2070,1822
2080,1822
2089,1823
2094,1823
2094,1823
2101,1823
2112,1823
2122,1823
2131,1824
2138,1825
2147,1825
2153,1826
2158,1827
2161,1828
2165,1829
2170,1830
2172,1832
2177,1833
2183,1834
2187,1835
2193,1837
2197,1839
2201,1841
2205,1843
2205,1845
2212,1846
2218,1847
2225,1848
2232,1849
2242,1850
2250,1850
2257,1850
2264,1851
2271,1851
2277,1852
2281,1853
2286,1854
2292,1856
2298,1857
2306,1858
2311,1860
2316,1861
2322,1863
2328,1864
2331,1864
2333,1865
2336,1865
2340,1865
2346,1865
2350,1864
2353,1864
2357,1863
2357,1862
2361,1862
2363,1861
2364,1860
2364,1859
2366,1858
2372,1857
2376,1856
2382,1855
2390,1856
2395,1857
2397,1860
2400,1864
2408,1869
2419,1875
2428,1881
2434,1887
2436,1894
2437,1900
2441,1906
2447,1910
2451,1913
2456,1916
2462,1919
2465,1921
2469,1922
2469,1924
2469,1925
2471,1927
2479,1928
2485,1929
2491,1930
2499,1931
2505,1932
2506,1932
2512,1933
2518,1933
2524,1934
2525,1936
2529,1937
2530,1938
2533,1938
2538,1939
2546,1939
2548,1938
2552,1938
2560,1937
2571,1936
2578,1936
2585,1936
2590,1936
2599,1936
2605,1937
2612,1939
2619,1941
2626,1944
2632,1946
2638,1949
2641,1951
2649,1954
2656,1956
2664,1958
2671,1960
2677,1961
2683,1963
2685,1964
2691,1964
2698,1965
2702,1966
2708,1967
2716,1969
2718,1970
2719,1971
2720,1971
2720,1971
2722,1971
2730,1972
2739,1971
2740,1971
2746,1971
2747,1970
2749,1969
2750,1968
2750,1968
2751,1967
2751,1967
2751,1966
2752,1966
2753,1965
2753,1965
2753,1964
2753,1963
2753,1963
2753,1963
2753,1962
2754,1962
2754,1962
2755,1962
2756,1962
2757,1962
2758,1963
2758,1963
2759,1964
2768,1965
2771,1966
2778,1967
2781,1968
2781,1969
2781,1970
2783,1971
2789,1971
2791,1972
2792,1973
2799,1973
2812,1972
2821,1972
2831,1970
2840,1968
2850,1964
2861,1961
2872,1958
2883,1954
2894,1950
2904,1947
2913,1943
2920,1939
2927,1935
2934,1932
2935,1930
2935,1927
2938,1925
2948,1923
2957,1921
2959,1920
2970,1918
2979,1917
2982,1915
2993,1913
3007,1911
3016,1908
3027,1905
3036,1901
3040,1898
3042,1896
3042,1894
3048,1892
3060,1890
3072,1888
3084,1887
3094,1886
3105,1885
3116,1884
3126,1882
3137,1880
3147,1878
3155,1875
3164,1873
3174,1870
3185,1867
3196,1865
3207,1862
3220,1860
3232,1859
3243,1857
3255,1856
3264,1856
3270,1855
3281,1856
3292,1857
3301,1859
3309,1860
3317,1862
3326,1865
3335,1867
3344,1869
3354,1871
3354,1873
3360,1875
3367,1876
3375,1877
3385,1878
3395,1880
3396,1881
3396,1882
3403,1883
3407,1884
3409,1886
3417,1887
3425,1888
3433,1890
3442,1890
3452,1891
3458,1891
3468,1892
3474,1892
3483,1892
3492,1892
3502,1892
3508,1892
3517,1892
3519,1893
3520,1893
3530,1894
3537,1894
3540,1895
3547,1895
3553,1896
3554,1897
3560,1898
3566,1900
3571,1902
3574,1903
3580,1905
3589,1906
3595,1908
3603,1909
3609,1910
3615,1911
3620,1913
3624,1913
3630,1914
3637,1914
3645,1915
3651,1915
3655,1916
3662,1917
3669,1918
3675,1919
3684,1919
3692,1920
3700,1921
3706,1921
3715,1922
3722,1922
3726,1923
3729,1924
3735,1925
3741,1926
3742,1927
3751,1928
3757,1929
3763,1930
3771,1932
3780,1933
3790,1935
3799,1937
3807,1938
3814,1939
3823,1941
3831,1942
3838,1944
3847,1945
3855,1946
3860,1947
3865,1949
3869,1950
3875,1951
3881,1953
3888,1954
3897,1955
3900,1956
3907,1957
3916,1958
3927,1959
3937,1960
3947,1961
3958,1962
3969,1962
3979,1963
3980,1963
3987,1964
3993,1965
4001,1965
4010,1966
4015,1966
4018,1966
4019,1966
4019,1967
4020,1967
4021,1968
4021,1968
4021,1969
4021,1969
4024,1970
4024,1970
4024,1971
4024,1971
4024,1972
4024,1972
4024,1973
4024,1973
4024,1973
4024,1973
4024,1973
4024,1974
4024,1974
4024,1974
4024,1974
4024,1974
4024,1974
4024,1974
4024,1974
4024,1974
4024,1974
4024,1974
4024,1974
4024,1974
4024,1974
4024,1974
4024,1974
4024,1974
4024,1974
4024,1974
4024,1974
4024,1974
4024,1974
4024,1974
4024,1974
4024,1974
4024,1974
4024,1974
4024,1974
4024,1974
4025,1974
4029,1974
4032,1975
4032,1975
4034,1976
4034,1976
4034,1976
4036,1977
4036,1978
4036,1978
4036,1978
4036,1979
4037,1979
4037,1979
4038,1979
4038,1979
4038,1980
4038,1980
4038,1980
4040,1979
4041,1979
4041,1979
4045,1979
4048,1979
4048,1980
4049,1980
4050,1980
4053,1980
4060,1981
4067,1981
4077,1981
4088,1982
4098,1982
4110,1982
4118,1983
4128,1983
4138,1984
4145,1985
4155,1985
4166,1986
4172,1987
4179,1988
4190,1988
4196,1989
4207,1990
4216,1990
4226,1991
4232,1991
4242,1992
4246,1993
4249,1994
4255,1995
4263,1996
4269,1997
4275,1998
4275,2000
4276,2001
4284,2002
4287,2003
4289,2004
4294,2005
4298,2006
4302,2007
4305,2008
4308,2010
4313,2011
4314,2012
4317,2014
4319,2016
4319,2017
4323,2018
4323,2019
4325,2020
4331,2021
4337,2021
4342,2022
4348,2023
4354,2024
4360,2025
4363,2026
4371,2027
4377,2027
4387,2028
4396,2028
4404,2028
4407,2028
4411,2028
4411,2028
4412,2029
4418,2029
4427,2029
4436,2029
4445,2029
4455,2029
4465,2029
4474,2029
4476,2029
4485,2028
4491,2027
4491,2027
4491,2026
4494,2025
4497,2025
4498,2025
4499,2025
4499,2025
4504,2024
4507,2024
4508,2023
4508,2023
4508,2023
4508,2023
4509,2022
4509,2022
4510,2021
4510,2020
4510,2020
4510,2021
4510,2021
4512,2021
4512,2021
4513,2021
4513,2021
4513,2022
4513,2022
4514,2023
4514,2023
4514,2024
4515,2024
4516,2024
4517,2024
4518,2023
4518,2022
4524,2021
4535,2019
4547,2018
4559,2016
4570,2014
4581,2013
4592,2012
4603,2012
4613,2012
4621,2012
4624,2012
4625,2013
4625,2014
4626,2015
4637,2017
4647,2018
4655,2018
4665,2018
4671,2018
4677,2018
4679,2017
4684,2014
4685,2012
4687,2008
4693,2006
4700,2002
4705,1999
4714,1997
4721,1994
4726,1992
4730,1989
4736,1987
4745,1985
4755,1984
4763,1982
4773,1980
4784,1979
4797,1977
4811,1976
4822,1976
4833,1975
4837,1975
4838,1975
4849,1974
4859,1973
4862,1973
4865,1972
4866,1972
4874,1971
4882,1971
4894,1970
4905,1969
4918,1968
4932,1967
4943,1967
4955,1966
4966,1965
4979,1964
4979,1963
4980,1963
4981,1964
4994,1964
5006,1964
5017,1965
5028,1965
5041,1966
5051,1966
5063,1967
5074,1966
5081,1965
5084,1964
5093,1962
5104,1960
5106,1958
5115,1955
5125,1953
5134,1950
5146,1946
5159,1944
5171,1941
5180,1939
5190,1937
5202,1936
5213,1933
5220,1931
5221,1929
5226,1928
5238,1927
5244,1926
5254,1924
5260,1923
5270,1921
5278,1919
5285,1917
5294,1915
5299,1913
5300,1911
5304,1909
5312,1907
5321,1905
5332,1904
5341,1902
5350,1900
5360,1899
5362,1898
5369,1896
5380,1894
5390,1892
5399,1890
5408,1888
5414,1886
5422,1884
5429,1882
5436,1880
5441,1878
5453,1876
5464,1874
5475,1873
5485,1872
5494,1870
5496,1869
5506,1868
5516,1866
5527,1865
5537,1864
5542,1863
5552,1863
5563,1862
5574,1861
5586,1861
5597,1860
5609,1860
5617,1860
5618,1860
5624,1860
5631,1861
5638,1862
5640,1863
5648,1864
5656,1865
5663,1867
5671,1868
5675,1870
5683,1872
5691,1873
5700,1875
5708,1876
5710,1877
5721,1879
5731,1879
5734,1880
5739,1880
5744,1880
5756,1880
5763,1880
5770,1880
5781,1879
5793,1879
5798,1880
5801,1880
5805,1880
5814,1881
5823,1881
5829,1881
5831,1882
5842,1883
5850,1884
5859,1885
5869,1886
5878,1886
5888,1887
5893,1889
5897,1890
5906,1890
5916,1891
5927,1892
5938,1892
5948,1893
5956,1893
5965,1893
5975,1893
5985,1893
5996,1894
6006,1894
6014,1895
6016,1895
6019,1895
6030,1896
6038,1896
6046,1897
6054,1897
6055,1898
6063,1899
6070,1900
6073,1901
6079,1902
6085,1903
6096,1903
6108,1904
6119,1904
6130,1903
6141,1902
6153,1902
6162,1901
6171,1900
6180,1900
6189,1900
6196,1900
6204,1900
6214,1900
6219,1900
6219,1900
6219,1900
6219,1901
6220,1901
6222,1900
6226,1900
6230,1899
6236,1898
6244,1896
6250,1895
6251,1893
6259,1892
6268,1890
6277,1887
6285,1885
6293,1882
6304,1880
6312,1878
6321,1876
6331,1874
6343,1872
6351,1870
6353,1869
6362,1868
6372,1866
6381,1865
6391,1864
6399,1863
6407,1861
6417,1860
6426,1858
6437,1856
6445,1854
6455,1851
6466,1849
6475,1847
6482,1845
6493,1843
6503,1840
6506,1838
6517,1836
6528,1834
6535,1832
6545,1831
6552,1829
6560,1827
6567,1826
6577,1825
6587,1823
6596,1822
6605,1821
6612,1819
6623,1817
6632,1815
6638,1813
6646,1811
6651,1809
6655,1807
6661,1805
6668,1803
6674,1800
6681,1798
6689,1796
6698,1793
6705,1791
6714,1788
6722,1785
6732,1783
6739,1781
6746,1779
6751,1778
6756,1776
6763,1775
6767,1773
6774,1771
6780,1769
6783,1767
6794,1766
6799,1764
6807,1761
6813,1759
6822,1757
6833,1755
6841,1753
6847,1751
6855,1748
6863,1746
6873,1743
6878,1741
6879,1739
6882,1738
6891,1736
6900,1735
6908,1733
6916,1731
6924,1730
6933,1728
6941,1727
6950,1725
6961,1723
6965,1721
6976,1719
6986,1717
6995,1715
7003,1712
7010,1710
7017,1707
7024,1705
7031,1703
7040,1700
7042,1698
7047,1696
7056,1694
7065,1692
7065,1690
7068,1689
7073,1687
7086,1686
7097,1684
7108,1683
7116,1681
7124,1680
7131,1678
7133,1677
7137,1675
7140,1674
7143,1673
7149,1672
7159,1672
7165,1671
7171,1671
7171,1670
7180,1670
7189,1669
7196,1667
7205,1665
7210,1663
7218,1660
7226,1657
7232,1654
7239,1651
7247,1648
7255,1645
7261,1642
7271,1640
7278,1638
7284,1636
7289,1635
7293,1634
7293,1632
7298,1631
7305,1631
7317,1630
7323,1629
7329,1628
7336,1627
7346,1626
7352,1624
7360,1623
7368,1622
7377,1620
7388,1619
7393,1617
7403,1616
7409,1616
7410,1616
7412,1615
7418,1615
7429,1615
7438,1615
7439,1615
7440,1615
7442,1614
7450,1614
7454,1614
7456,1614
7463,1613
7470,1613
7474,1612
7481,1612
7487,1611
7497,1611
7504,1611
7509,1610
7511,1609
7513,1608
7516,1608
7517,1607
7521,1607
7522,1607
7528,1607
7535,1606
7536,1605
7542,1604
7544,1602
7556,1601
7564,1599
7575,1598
7583,1596
7591,1594
7595,1591
7603,1589
7610,1587
7619,1586
7630,1584
7638,1582
7639,1580
7641,1579
7642,1577
7651,1577
7659,1576
7661,1575
7662,1575
7664,1575
7664,1575
7664,1576
7664,1577
7664,1578
7664,1578
7664,1578
7664,1579
7664,1579
7664,1579
7664,1580
7665,1580
7665,1580
7667,1580
7667,1580
7667,1579
7668,1579
7676,1579
7676,1579
7679,1579
7686,1578
7694,1577
7705,1577
7714,1576
7723,1575
7731,1574
7742,1573
7754,1572
7768,1570
7782,1568
7793,1567
7804,1566
7807,1564
7812,1563
7822,1561
7831,1560
7836,1559
7839,1557
7848,1557
7854,1555
7860,1554
7870,1552
7879,1550
7889,1548
7896,1546
7906,1544
7913,1541
7924,1539
7930,1536
7932,1533
7938,1530
7943,1527
7950,1524
7959,1521
7965,1518
7974,1516
7982,1513
7987,1511
7995,1509
8001,1507
8009,1505
8015,1503
8026,1502
8035,1500
8041,1498
8048,1497
8059,1495
8066,1494
8075,1492
8084,1491
8090,1490
8096,1489
8100,1488
8104,1487
8113,1486
8119,1484
8127,1483
8135,1481
8140,1479
8149,1478
8157,1476
8162,1474
8168,1473
8175,1470
8181,1468
8187,1466
8192,1464
8196,1461
8205,1459
8211,1457
8220,1455
8227,1453
8238,1451
8240,1449
8248,1448
8256,1447
8264,1447
8270,1446
8275,1445
8281,1444
8285,1442
8291,1441
8299,1439
8305,1438
8306,1436
8311,1434
8315,1432
8321,1430
8330,1429
8336,1427
8343,1425
8350,1423
8358,1421
8365,1419
8369,1417
8382,1415
8389,1414
8398,1412
8405,1410
8410,1408
8416,1407
8427,1406
8438,1405
8440,1404
8450,1403
8459,1401
8461,1400
8471,1400
8475,1399
8476,1399
8477,1398
8477,1397
8478,1397
8478,1397
8481,1397
8483,1397
8483,1397
8483,1397
8483,1397
8483,1396
8483,1396
8483,1395
8483,1395
8483,1394
8486,1394
8486,1394
8486,1394
8486,1394
