8221,1341
8225,1350
8231,1357
8235,1361
8238,1364
8242,1364
8245,1365
8248,1365
8248,1366
8248,1367
8249,1364
8251,1361
8255,1356
8257,1354
8259,1352
8259,1351
8260,1351
8262,1353
8264,1354
8266,1354
8269,1354
8272,1354
8274,1352
8278,1349
8280,1348
8283,1348
8286,1350
8289,1351
8293,1353
8294,1354
8298,1356
8298,1356
8299,1357
8305,1356
8311,1355
8320,1354
8335,1354
8338,1353
8346,1350
8358,1346
8370,1342
8380,1338
8389,1336
8402,1337
8410,1339
8419,1339
8435,1341
8447,1340
8458,1339
8470,1336
8478,1336
8492,1336
8502,1338
8512,1338
8521,1340
8530,1342
8536,1344
8546,1347
8547,1349
8549,1351
8551,1352
8554,1352
8558,1351
8563,1348
8571,1344
8576,1340
8583,1339
8588,1336
8597,1335
8603,1332
8608,1330
8609,1327
8614,1324
8621,1321
8625,1318
8628,1317
8635,1316
8642,1316
8647,1315
8651,1311
8658,1307
8666,1304
8677,1303
8681,1303
8690,1300
8704,1297
8716,1294
8724,1293
8729,1290
8737,1286
8741,1284
8741,1285
8749,1285
8757,1284
8763,1284
8770,1281
8778,1278
8787,1275
8793,1274
8804,1273
8809,1269
8812,1266
8822,1266
8827,1266
8835,1266
8841,1264
8846,1261
8852,1259
8858,1257
8866,1257
8875,1256
8877,1256
8878,1255
8886,1255
8895,1254
8902,1251
8909,1249
8917,1246
8930,1245
8941,1243
8956,1243
8966,1241
8976,1238
8984,1237
8990,1238
8993,1240
9001,1241
9010,1239
9021,1237
9028,1236
9033,1236
9036,1237
9039,1240
9043,1241
9048,1242
9053,1241
9056,1240
9058,1237
9061,1234
9066,1231
9073,1227
9073,1225
9077,1222
9080,1220
9088,1218
9095,1217
9103,1219
9113,1220
9118,1221
9120,1221
9123,1220
9134,1219
9138,1216
9145,1212
9152,1208
9163,1204
9171,1200
9177,1197
9188,1195
9198,1194
9202,1192
9215,1190
9223,1188
9232,1187
9237,1185
9239,1184
9242,1183
9244,1182
9248,1181
9254,1181
9258,1182
9262,1182
9268,1181
9274,1179
9278,1175
9287,1170
9296,1165
9306,1161
9313,1158
9321,1154
9330,1152
9332,1151
9343,1150
9358,1148
9367,1145
9381,1139
9388,1135
9400,1134
9402,1137
9409,1138
9412,1139
9414,1139
9414,1139
9417,1139
9423,1138
9435,1138
9443,1140
9454,1142
9464,1142
9470,1141
9477,1140
9489,1139
9497,1138
9504,1138
9513,1137
9525,1137
9535,1137
9544,1139
9551,1142
9558,1147
9559,1149
9566,1151
9568,1153
9579,1155
9594,1155
9608,1155
9615,1155
9619,1154
9623,1156
9629,1159
9635,1162
9638,1163
9640,1164
9642,1163
9644,1163
9650,1163
9656,1166
9662,1170
9666,1173
9671,1173
9676,1174
9682,1175
9690,1174
9698,1172
9706,1170
9711,1169
9719,1169
9722,1171
9732,1172
9740,1175
9748,1177
9754,1180
9765,1181
9769,1184
9771,1185
9781,1186
9792,1186
9799,1186
9801,1187
9809,1189
9815,1189
9820,1190
9826,1189
9832,1188
9840,1185
9852,1185
9863,1189
9876,1193
9880,1198
9885,1201
9890,1202
9895,1199
9897,1197
9898,1196
9902,1199
9902,1203
9905,1206
9907,1208
9912,1210
9915,1209
9917,1209
9918,1209
9921,1210
9921,1211
9924,1211
9929,1208
9931,1205
9931,1202
9932,1200
9934,1198
9939,1195
9942,1194
9947,1194
9950,1194
9958,1191
9965,1189
9969,1187
9977,1186
9982,1183
9985,1179
9991,1176
9994,1175
10002,1174
10009,1174
10019,1170
10026,1168
10029,1164
10031,1163
10039,1161
10049,1160
10057,1157
10071,1155
10083,1153
10093,1151
10107,1149
10116,1147
10127,1147
10139,1148
10150,1148
10162,1148
10176,1148
10187,1148
10197,1147
10206,1144
10221,1143
10228,1143
10233,1142
10243,1141
10248,1138
10255,1135
10262,1131
10271,1129
10274,1126
10274,1124
10282,1123
10290,1122
10293,1121
10297,1121
10297,1121
10299,1122
10302,1121
10307,1120
10313,1120
10318,1121
10327,1121
10335,1121
10337,1121
10344,1121
10346,1120
10350,1119
10359,1117
10367,1116
10375,1115
10389,1114
10397,1110
10407,1107
10410,1106
10418,1104
10420,1104
10432,1103
10436,1104
10437,1105
10441,1109
10441,1113
10443,1116
10445,1118
10450,1121
10450,1123
10450,1125
10452,1128
10454,1132
10456,1135
10458,1137
10460,1137
10464,1135
10464,1135
10467,1135
10470,1136
10477,1139
10485,1141
10490,1144
10497,1145
10503,1147
10507,1146
10513,1146
10521,1146
10530,1147
10540,1148
10548,1151
10551,1154
10555,1154
10561,1153
10569,1154
10575,1155
10583,1156
10591,1156
10600,1156
10612,1156
10614,1158
10622,1158
10635,1160
10639,1162
10648,1165
10655,1166
10657,1167
10659,1167
10663,1169
10675,1169
10688,1170
10697,1170
10702,1171
10709,1173
10718,1175
10722,1177
10728,1179
10733,1181
10735,1183
10739,1183
10746,1183
10749,1184
10755,1186
10760,1187
10762,1189
10769,1189
10775,1189
10781,1191
10787,1193
10796,1195
10804,1197
10812,1196
10825,1193
10836,1191
10841,1188
10850,1190
10857,1189
10863,1191
10868,1193
10879,1193
10887,1193
10893,1193
10898,1194
10900,1196
10903,1198
10906,1199
10911,1200
10913,1200
10917,1201
10922,1202
10924,1203
10932,1203
10935,1202
10947,1203
10957,1205
10965,1205
10969,1203
10973,1200
10982,1196
10983,1192
10988,1189
10993,1188
10995,1187
11001,1184
11008,1182
11015,1177
11024,1173
11030,1169
11036,1167
11042,1167
11048,1164
11057,1162
11065,1158
11076,1156
11084,1158
11097,1161
11110,1165
11121,1167
11129,1166
11134,1165
11140,1164
11148,1163
11154,1161
11161,1159
11169,1158
11176,1156
11184,1153
11195,1150
11205,1146
11216,1144
11222,1143
11229,1141
11237,1140
11246,1139
11254,1139
11259,1139
11263,1138
11270,1138
11275,1136
11286,1133
11293,1132
11307,1131
11322,1133
11333,1134
11342,1135
11351,1136
11355,1139
11365,1142
11372,1144
11374,1146
11376,1150
11379,1152
11384,1155
11396,1156
11399,1158
11404,1159
11406,1160
11409,1163
11412,1166
11418,1168
11421,1170
11428,1170
11435,1171
11439,1170
11442,1170
11446,1172
11454,1172
11461,1173
11465,1174
11470,1175
11477,1175
11484,1172
11489,1168
11494,1164
11504,1162
11513,1158
11518,1157
11526,1158
11537,1161
11543,1164
11552,1166
11559,1169
11562,1172
11566,1174
11570,1177
11572,1180
11574,1183
11576,1185
11578,1186
11581,1187
11585,1188
11589,1189
11589,1189
11591,1191
11593,1193
11597,1194
11599,1194
11601,1196
11604,1198
11608,1201
11611,1202
11616,1203
11621,1204
11624,1205
11629,1206
11634,1208
11634,1209
11641,1208
11645,1208
11650,1209
11656,1210
11662,1212
11669,1215
11681,1216
11690,1216
11693,1214
11699,1213
11704,1213
11705,1215
11708,1216
11708,1215
11711,1214
11714,1212
11714,1210
11715,1208
11716,1208
11718,1207
11721,1206
11722,1206
11722,1207
11722,1207
11725,1208
11728,1208
11730,1210
11731,1211
11733,1211
11734,1209
11734,1208
11734,1208
11734,1208
11736,1209
11738,1210
11740,1211
11740,1211
11740,1212
11741,1210
11743,1209
11746,1206
11749,1206
11751,1206
11754,1206
11754,1205
11756,1206
11758,1208
11758,1211
11758,1211
11760,1210
11762,1209
11763,1210
11763,1211
11763,1213
11765,1213
11765,1213
11765,1213
11765,1213
11766,1214
11766,1215
11766,1216
11766,1216
11766,1216
11766,1215
11766,1215
11766,1215
11766,1215
11766,1215
11766,1215
11768,1215
11771,1216
11771,1216
11771,1217
11771,1217
11773,1216
11773,1215
11775,1214
11776,1213
11776,1213
11776,1213
11776,1213
11776,1213
11776,1213
11778,1213
11781,1213
11781,1213
11781,1214
11781,1215
11781,1216
11781,1216
11781,1216
11781,1216
11781,1216
11781,1216
11782,1216
11782,1215
11784,1215
11785,1215
11787,1215
11789,1214
11791,1213
11791,1212
11791,1212
11793,1210
11795,1208
11796,1206
11797,1205
11797,1204
11799,1203
11801,1202
11803,1201
11805,1201
11807,1201
11808,1201
11809,1202
11810,1202
11813,1202
11813,1202
11815,1202
11817,1201
11820,1200
11820,1199
11822,1199
11824,1198
11824,1199
11824,1199
11826,1200
11828,1201
11830,1202
11832,1203
11832,1204
11835,1204
11839,1205
11840,1205
11843,1205
11845,1203
11846,1200
11846,1197
11846,1196
11849,1196
11853,1197
11856,1198
11857,1199
11859,1199
11860,1200
11860,1201
11862,1201
11864,1201
11865,1201
11867,1202
11868,1203
11869,1205
11869,1206
11869,1207
11869,1208
11869,1208
11869,1210
11869,1211
11870,1211
11870,1211
11871,1210
11873,1208
11873,1207
11874,1207
11874,1207
11876,1208
11878,1207
11878,1207
11879,1207
11880,1206
11882,1206
11882,1205
11883,1206
11885,1206
11887,1206
11887,1206
11889,1206
11891,1205
11893,1203
11894,1201
11896,1199
11896,1199
11896,1200
11896,1201
11898,1203
11898,1204
11900,1205
11900,1204
11901,1202
11902,1202
11903,1202
11906,1203
11912,1202
11914,1201
11917,1200
11925,1199
11941,1199
11947,1198
11962,1199
11974,1199
11979,1198
11991,1196
12003,1193
12016,1193
12025,1194
12034,1194
12043,1192
12046,1192
12057,1191
12070,1192
12083,1191
12096,1190
12105,1191
12113,1194
12119,1196
12129,1197
12138,1198
12148,1201
12160,1200
12169,1200
12183,1199
12194,1200
12202,1200
12213,1198
12224,1197
12234,1195
12245,1192
12259,1193
12261,1193
12266,1195
12269,1195
12278,1194
12287,1195
12295,1194
12304,1196
12312,1198
12315,1201
12323,1203
12334,1203
12345,1203
12350,1201
12356,1199
12362,1195
12378,1193
12392,1191
12399,1190
12410,1188
12416,1187
12420,1187
12424,1186
12427,1188
12430,1190
12437,1193
12444,1195
12451,1195
12461,1194
12464,1193
12472,1193
12480,1194
12489,1194
12493,1196
12499,1196
12521,1193
12534,1193
12540,1193
12544,1196
12550,1193
12555,1191
12560,1187
12566,1184
12572,1181
12575,1180
12581,1178
12595,1176
12605,1175
12613,1173
12625,1171
12632,1170
12648,1171
12659,1173
12665,1175
12676,1176
12686,1177
12688,1177
12700,1176
12713,1175
12727,1176
12736,1179
12750,1179
12759,1176
12771,1169
12778,1165
12791,1161
12804,1158
12815,1158
12818,1158
12825,1156
12827,1155
12839,1154
12848,1156
12856,1157
12862,1156
12872,1151
12887,1147
12887,1147
12890,1147
12905,1146
12913,1144
12922,1142
12936,1142
12946,1144
12953,1146
12964,1147
12967,1149
12976,1151
12981,1151
12994,1150
13003,1148
13013,1145
13023,1143
13033,1144
13035,1147
13041,1150
13049,1151
13052,1151
13052,1151
13054,1153
13058,1153
13061,1152
13069,1149
13075,1146
13080,1147
13086,1148
13098,1150
13100,1146
13105,1141
13107,1135
13114,1132
13124,1131
13136,1131
13144,1129
13149,1128
13153,1125
13153,1125
13158,1124
13163,1124
13163,1125
13166,1125
13173,1124
13179,1121
13185,1121
13186,1120
13190,1121
13199,1121
13205,1123
13211,1125
13213,1128
13217,1131
13221,1133
13223,1134
13225,1134
13234,1137
13239,1139
13245,1142
13246,1144
13249,1147
13251,1150
13255,1151
13259,1150
13264,1149
13267,1148
13269,1147
13270,1147
13273,1147
13284,1146
13295,1146
13304,1147
13312,1147
13318,1146
13322,1142
13328,1138
13332,1136
13338,1133
13344,1130
13356,1127
13364,1123
13375,1123
13383,1123
13388,1123
13399,1122
13412,1121
13427,1119
13441,1117
13452,1115
13460,1115
13463,1112
13472,1110
13482,1107
13486,1106
13500,1104
13506,1103
13509,1103
13519,1103
13528,1103
13536,1100
13544,1097
13548,1093
13560,1089
13569,1084
13580,1081
13583,1077
13592,1074
13599,1071
13602,1071
13607,1071
13616,1071
13629,1067
13642,1063
13655,1061
13668,1061
13676,1062
13686,1062
13699,1061
13712,1062
13721,1061
13723,1061
13730,1061
13733,1059
13742,1057
13753,1054
13766,1050
13780,1048
13781,1046
13789,1044
13798,1041
13803,1039
13811,1039
13819,1040
13830,1040
13838,1040
13841,1040
13843,1039
13847,1040
13854,1041
13859,1044
13860,1046
13863,1048
13865,1049
13868,1051
13870,1052
13875,1054
13876,1055
13881,1058
13885,1060
13887,1062
13891,1064
13892,1067
13896,1070
13898,1072
13904,1073
13912,1074
13921,1075
13927,1076
13933,1076
13937,1076
13943,1076
13944,1077
13949,1077
13956,1078
13961,1079
13966,1082
13972,1084
13981,1087
13992,1089
14005,1088
14016,1085
14022,1083
14030,1082
14030,1081
14036,1079
14040,1078
14046,1077
14051,1077
14059,1076
14072,1074
14083,1074
14094,1075
14105,1076
14108,1078
14117,1077
14123,1077
14132,1075
14140,1074
14141,1073
14141,1073
14141,1074
14150,1074
14159,1073
14170,1069
14183,1066
14192,1064
14203,1063
14211,1062
14224,1061
14233,1060
14243,1060
14251,1060
14263,1060
14274,1060
14281,1061
14283,1063
14284,1065
14285,1067
14293,1067
14298,1067
14307,1064
14310,1063
14317,1062
14319,1062
14319,1062
14322,1062
14327,1064
14336,1065
14345,1064
14352,1060
14357,1057
14365,1054
14371,1050
14378,1047
14386,1045
14391,1044
14396,1042
14407,1040
14417,1037
14428,1034
14437,1033
14444,1033
14452,1032
14463,1031
14473,1030
14479,1028
14487,1027
14487,1026
14488,1026
14495,1026
14507,1026
14516,1028
14517,1030
14520,1034
14520,1036
14522,1039
14525,1040
14531,1042
14537,1045
14543,1048
