1486,1028
1486,1031
1488,1033
1489,1036
1489,1037
1489,1038
1494,1037
1496,1037
1501,1038
1503,1040
1510,1040
1514,1039
1522,1038
1528,1038
1532,1038
1537,1039
1542,1040
1542,1041
1544,1042
1551,1042
1557,1041
1559,1040
1565,1040
1567,1040
1567,1040
1569,1041
1569,1042
1570,1043
1570,1044
1570,1045
1572,1045
1574,1045
1574,1045
1574,1046
1574,1048
1574,1049
1574,1051
1575,1052
1575,1054
1575,1054
1575,1055
1575,1055
1575,1055
1576,1056
1576,1056
1577,1057
1578,1057
1581,1057
1581,1058
1584,1059
1586,1060
1588,1061
1588,1061
1589,1062
1589,1063
1589,1063
1594,1063
1597,1061
1600,1060
1603,1061
1606,1062
1614,1064
1620,1066
1624,1069
1624,1072
1624,1072
1625,1073
1627,1073
1633,1072
1637,1073
1638,1073
1640,1076
1642,1078
1645,1080
1647,1082
1650,1081
1656,1081
1657,1081
1659,1083
1662,1086
1663,1088
1666,1092
1667,1094
1669,1095
1675,1096
1680,1095
1684,1096
1695,1096
1703,1097
1707,1097
1711,1099
1716,1102
1723,1103
1727,1103
1727,1103
1730,1103
1732,1103
1740,1102
1743,1104
1745,1107
1745,1110
1745,1111
1745,1111
1747,1112
1749,1113
1752,1114
1752,1113
1756,1112
1758,1111
1763,1110
1766,1112
1766,1114
1768,1115
1770,1115
1771,1115
1773,1115
1775,1116
1776,1116
1779,1116
1781,1116
1783,1116
1785,1117
1788,1119
1788,1120
1788,1121
1788,1121
1790,1122
1791,1123
1793,1125
1793,1125
1793,1126
1794,1127
1794,1128
1794,1129
1795,1130
1796,1130
1796,1131
1797,1131
1797,1132
1798,1131
1799,1130
1802,1129
1804,1129
1804,1130
1805,1131
1806,1131
1808,1132
1809,1132
1809,1131
1811,1131
1813,1131
1813,1131
1813,1130
1815,1130
1817,1129
1821,1129
1824,1129
1826,1129
1828,1129
1832,1129
1833,1129
1833,1129
1835,1128
1837,1127
1839,1127
1840,1127
1843,1128
1843,1129
1844,1130
1844,1131
1844,1132
1845,1132
1845,1133
1845,1134
1845,1135
1845,1135
1845,1135
1845,1135
1845,1135
1846,1135
1848,1135
1848,1134
1850,1134
1850,1135
1852,1135
1852,1136
1854,1137
1856,1139
1858,1140
1859,1141
1864,1142
1864,1142
1866,1142
1867,1142
1867,1142
1868,1142
1869,1142
1871,1143
1871,1144
1872,1144
1872,1144
1874,1145
1875,1146
1877,1147
1879,1150
1879,1153
1879,1155
1879,1155
1881,1154
1882,1153
1883,1153
1885,1153
1887,1156
1889,1158
1891,1161
1891,1162
1892,1162
1895,1164
1898,1165
1899,1166
1902,1167
1904,1168
1906,1169
1909,1170
1913,1171
1915,1170
1915,1169
1918,1168
1921,1169
1923,1171
1928,1174
1934,1176
1935,1176
1935,1175
1935,1175
1935,1175
1940,1179
1942,1184
1944,1189
1945,1190
1945,1189
1948,1189
1951,1189
1951,1191
1954,1192
1955,1196
1959,1200
1962,1203
1962,1202
1962,1202
1968,1202
1970,1202
1972,1202
1978,1203
1979,1204
1982,1205
1985,1206
1989,1207
1991,1207
1997,1207
1998,1208
2000,1208
2008,1206
2009,1207
2012,1209
2015,1212
2016,1212
2022,1212
2024,1213
2026,1214
2027,1216
2030,1217
2030,1217
2033,1216
2038,1216
2040,1215
2043,1215
2044,1215
2044,1214
2052,1214
2055,1215
2060,1217
2063,1221
2064,1225
2067,1229
2071,1230
2072,1232
2074,1234
2074,1235
2080,1236
2082,1237
2092,1237
2096,1236
2100,1235
2101,1239
2103,1242
2105,1244
2109,1243
2111,1242
2113,1243
2115,1245
2117,1248
2118,1250
2121,1250
2123,1251
2125,1251
2125,1251
2127,1251
2129,1252
2129,1252
2133,1254
2135,1256
2138,1256
2139,1256
2141,1258
2142,1259
2145,1261
2145,1262
2147,1262
2147,1262
2148,1262
2148,1262
2148,1262
2148,1262
2151,1262
2151,1263
2153,1263
2153,1264
2153,1264
2155,1264
2157,1263
2162,1262
2163,1260
2166,1260
2168,1262
2170,1264
2171,1266
2173,1265
2175,1263
2177,1265
2182,1269
2182,1272
2187,1273
2189,1274
2191,1277
2193,1278
2195,1279
2196,1279
2198,1278
2198,1278
2198,1278
2198,1278
2198,1279
2198,1279
2198,1278
2198,1278
2200,1277
2200,1277
2200,1277
2202,1277
2204,1278
2204,1278
2204,1278
2205,1278
2207,1278
2207,1279
2207,1279
2207,1279
2207,1279
2207,1279
2207,1279
2208,1280
2208,1281
2210,1282
2211,1284
2213,1285
2213,1286
2217,1287
2220,1289
2220,1290
2220,1290
2221,1291
2221,1291
2221,1291
2222,1291
2224,1291
2226,1291
2227,1291
2229,1292
2229,1292
2229,1293
2231,1292
2231,1291
2233,1291
2235,1292
2236,1293
2239,1293
2240,1293
2241,1295
2241,1297
2241,1298
2243,1299
2243,1300
2243,1300
2243,1301
2243,1301
2245,1302
2245,1303
2245,1304
2246,1305
2246,1306
2247,1306
2247,1306
2247,1307
2247,1307
2247,1308
2247,1309
2247,1311
2250,1312
2253,1314
2253,1314
2256,1314
2258,1315
2263,1316
2264,1317
2267,1319
2271,1321
2273,1325
2276,1330
2280,1333
2281,1334
2282,1334
2283,1336
2285,1338
2288,1338
2290,1339
2293,1340
2298,1342
2298,1342
2301,1342
2304,1341
2306,1341
2311,1342
2313,1342
2316,1342
2317,1343
2319,1343
2319,1343
2321,1342
2324,1340
2326,1338
2326,1336
2326,1336
2327,1336
2327,1336
2327,1336
2327,1336
2329,1336
2331,1336
2332,1337
2332,1338
2332,1339
2332,1340
2332,1340
2332,1340
2332,1341
2332,1341
2332,1340
2332,1339
2334,1338
2336,1337
2338,1336
2340,1335
2342,1335
2343,1336
2343,1336
2343,1337
2343,1337
2343,1337
2345,1338
2346,1340
2346,1341
2351,1342
2351,1343
2353,1344
2355,1344
2356,1344
2357,1342
2359,1340
2361,1339
2361,1338
2361,1339
2363,1341
2363,1343
2363,1344
2363,1344
2363,1344
2365,1344
2366,1343
2366,1343
2366,1343
2366,1343
2366,1343
2366,1343
2366,1343
2366,1343
2366,1343
2366,1343
2366,1343
2366,1343
2366,1343
2369,1341
2371,1340
2372,1338
2375,1336
2376,1335
2376,1335
2378,1337
2380,1341
2383,1343
2384,1344
2384,1344
2384,1344
2384,1344
2384,1344
2384,1344
2384,1344
2384,1344
2384,1344
2384,1344
2384,1343
2387,1343
2389,1342
2389,1342
2389,1341
2391,1337
2394,1332
2396,1327
2398,1326
2401,1327
2402,1328
2402,1329
2402,1329
2404,1328
2406,1328
2407,1329
2409,1330
2409,1331
2410,1331
2412,1330
2412,1330
2412,1331
2412,1333
2412,1334
2412,1334
2412,1334
2413,1334
2413,1333
2416,1334
2416,1335
2416,1337
2416,1337
2420,1337
2423,1338
2430,1339
2434,1337
2434,1336
2436,1333
2438,1334
2445,1334
2451,1333
2454,1333
2456,1332
2459,1332
2466,1330
2474,1329
2480,1329
2482,1328
2487,1329
2495,1328
2503,1328
2508,1326
2511,1324
2519,1324
2522,1324
2525,1326
2529,1326
2531,1326
2531,1326
2533,1327
2539,1329
2539,1329
2539,1329
2539,1329
2541,1328
2541,1329
2544,1331
2546,1333
2547,1334
2549,1335
2551,1336
2554,1337
2560,1339
2565,1340
2570,1342
2574,1343
2581,1343
2589,1343
2595,1342
2597,1343
2599,1345
2602,1346
2604,1345
2607,1345
2610,1346
2613,1346
2616,1346
2619,1346
2622,1346
2623,1347
2626,1346
2629,1346
2631,1346
2632,1346
2635,1346
2638,1345
2638,1344
2639,1343
2645,1343
2650,1342
2651,1342
2651,1342
2652,1341
2655,1340
2657,1339
2660,1337
2663,1337
2668,1337
2668,1338
2672,1337
2677,1335
2678,1336
2682,1338
2685,1343
2696,1346
2704,1346
2706,1345
2708,1345
2710,1346
2714,1346
2717,1347
2723,1347
2724,1349
2728,1350
2733,1352
2735,1354
2737,1356
2740,1358
2744,1360
2746,1360
2748,1359
2751,1361
2756,1362
2759,1363
2759,1362
2769,1363
2782,1365
2786,1367
2792,1368
2797,1368
2801,1368
2804,1368
2807,1369
2816,1371
2818,1375
2822,1378
2822,1381
2827,1382
2832,1385
2840,1388
2841,1392
2843,1393
2847,1394
2855,1394
2855,1394
2861,1393
2864,1393
2866,1391
2874,1391
2884,1388
2887,1388
2889,1387
2890,1387
2895,1389
2898,1389
2902,1391
2905,1391
2907,1393
2916,1395
2917,1396
2919,1397
2922,1397
2924,1398
2928,1398
2928,1401
2929,1403
2931,1406
2935,1406
2937,1407
2939,1408
2941,1411
2941,1413
2945,1416
2948,1415
2950,1414
2951,1413
2959,1414
2965,1414
2973,1412
2980,1409
2981,1407
2986,1406
2989,1406
2992,1407
2996,1409
2999,1413
3000,1414
3007,1417
3008,1417
3017,1419
3020,1419
3021,1421
3022,1422
3025,1422
3031,1422
3035,1422
3038,1422
3045,1424
3048,1426
3051,1427
3054,1428
3055,1429
3057,1430
3059,1432
3061,1433
3062,1435
3065,1436
3067,1437
3070,1438
3070,1439
3070,1440
3070,1440
3072,1441
3072,1441
3072,1441
3072,1441
3072,1440
3072,1440
3074,1440
3074,1440
3074,1441
3074,1441
3074,1441
3074,1441
3074,1441
3076,1441
3077,1441
3079,1442
3080,1442
3080,1442
3080,1442
3080,1442
3080,1442
3080,1441
3083,1441
3083,1441
3086,1441
3090,1440
3095,1440
3099,1439
3105,1440
3107,1439
3108,1439
3108,1439
3108,1438
3108,1438
3110,1437
3110,1435
3110,1434
3112,1435
3112,1436
3112,1437
3112,1437
3112,1437
3112,1437
3112,1437
3112,1437
3112,1437
3112,1437
3112,1437
3112,1437
3112,1437
3112,1437
3112,1437
3112,1437
3112,1437
3112,1437
3112,1437
3112,1437
3112,1437
3112,1438
3112,1438
3112,1438
3112,1438
3112,1438
3112,1438
3112,1438
3112,1438
3112,1438
3112,1438
3112,1438
3112,1438
3112,1438
3112,1438
3112,1438
3112,1438
3114,1438
3115,1439
3116,1441
3116,1442
3116,1443
3116,1444
3116,1444
3116,1444
3116,1444
3116,1445
3116,1446
3116,1446
3117,1446
3119,1446
3119,1446
3119,1446
3119,1446
3120,1446
3120,1446
3120,1446
3120,1446
3120,1446
3120,1446
3121,1445
3122,1444
3123,1443
3125,1442
3127,1440
3127,1440
3127,1440
3127,1440
3127,1440
3127,1440
3127,1440
3127,1440
3127,1440
3127,1440
3128,1439
3130,1439
3130,1438
3132,1437
3132,1437
3132,1436
3133,1436
3133,1435
3133,1436
3133,1436
3133,1436
3133,1436
3133,1436
3133,1436
3133,1436
3133,1436
3133,1436
3133,1436
3133,1436
3133,1436
3133,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1436
3134,1437
3134,1437
3134,1437
3134,1437
3134,1437
3134,1437
3134,1437
3134,1437
3135,1436
3138,1436
3139,1435
3139,1435
3139,1435
3139,1435
3139,1435
3139,1435
3139,1435
3139,1435
3139,1435
3139,1435
3139,1436
3140,1438
3140,1439
3140,1440
3140,1440
3140,1440
3142,1440
3143,1440
3143,1441
3143,1441
3143,1441
3143,1441
3144,1440
3144,1439
3146,1438
3147,1436
3148,1435
3149,1436
3149,1436
3152,1436
3153,1434
3153,1433
3153,1433
3153,1433
3153,1433
3153,1433
3153,1433
3153,1433
3153,1433
3153,1433
3153,1433
3153,1434
3153,1434
3153,1434
3153,1434
3153,1434
3153,1434
3153,1434
3153,1434
3153,1434
3153,1434
3153,1434
3153,1434
3153,1434
3153,1434
3153,1433
3154,1434
3154,1435
3156,1437
3158,1438
3158,1439
3158,1440
3158,1440
3158,1440
3158,1440
3158,1440
3158,1440
3158,1440
3158,1440
3159,1440
3159,1442
3159,1443
3159,1444
3159,1443
3160,1442
3160,1442
3162,1442
3164,1441
3165,1441
3165,1441
3165,1441
3165,1441
3167,1441
3167,1441
3167,1441
3168,1442
3170,1442
3170,1443
3170,1443
3170,1443
3170,1443
3170,1443
3170,1443
3170,1443
3170,1443
3172,1443
3173,1442
3173,1442
3173,1442
3175,1441
3176,1441
3176,1442
3176,1443
3176,1443
3176,1443
3176,1443
3176,1443
3176,1443
3176,1443
3176,1443
3176,1443
3176,1443
3176,1443
3176,1443
3176,1443
3177,1442
3178,1441
3178,1441
3178,1441
3179,1440
3181,1439
3184,1436
3187,1432
3189,1428
3189,1423
3189,1419
3190,1418
3191,1418
3191,1419
3192,1419
3194,1420
3194,1422
3194,1423
3194,1423
3194,1423
3196,1424
3198,1426
3199,1429
3200,1432
3200,1433
3200,1435
3200,1435
3200,1435
3200,1435
3200,1435
3200,1434
3204,1433
3204,1431
3205,1429
3207,1430
3207,1432
3207,1434
3207,1434
3207,1434
3207,1434
3207,1434
3207,1434
3207,1434
3207,1434
3207,1434
3207,1434
3207,1434
3207,1434
3207,1434
3207,1435
3209,1434
3209,1434
3211,1434
3212,1434
3213,1434
3214,1432
3215,1431
3216,1428
3216,1426
3216,1424
3217,1424
3222,1426
3222,1429
3224,1431
3228,1432
3229,1431
3232,1427
3237,1424
3237,1420
3243,1416
3254,1412
3261,1411
3267,1413
3271,1415
3278,1419
3285,1420
3287,1417
3293,1412
3302,1409
3315,1409
3324,1410
3333,1412
3339,1413
3346,1411
3346,1409
3358,1407
3366,1408
3368,1409
3371,1410
3379,1411
3389,1413
3394,1415
3401,1417
3404,1418
3404,1419
3408,1419
3410,1419
3410,1420
3412,1421
3412,1422
3416,1422
3421,1422
3421,1422
3429,1422
3438,1421
3451,1418
3462,1415
3466,1412
3470,1409
3475,1405
3482,1404
3495,1406
3500,1409
3503,1412
3513,1412
3519,1413
3522,1413
3526,1412
3527,1411
3530,1408
3534,1406
3538,1404
3540,1403
3545,1400
3551,1398
3557,1395
3563,1391
3567,1384
3576,1380
3582,1376
3585,1375
3587,1373
3588,1373
3591,1371
3598,1370
3606,1367
3613,1367
3614,1364
3616,1361
3617,1354
3624,1350
3632,1347
3639,1344
3643,1343
3645,1341
3656,1343
3657,1341
3663,1339
3672,1337
3677,1335
3686,1333
3692,1328
3696,1326
3705,1323
3713,1322
3720,1319
3729,1316
3735,1316
3742,1316
3745,1315
3750,1312
3754,1308
3761,1309
3765,1306
3775,1303
3778,1297
3784,1293
3793,1290
3803,1288
3809,1285
3816,1282
3829,1278
3837,1274
3844,1269
3854,1266
3858,1265
3873,1268
3873,1268
3884,1269
3893,1267
3899,1266
3907,1265
3916,1265
3923,1262
3925,1260
3927,1257
3929,1254
3932,1252
3938,1249
3943,1247
3943,1246
3950,1244
3953,1242
3953,1241
3955,1241
3957,1241
3963,1241
3967,1242
3972,1241
3976,1240
3978,1239
3983,1236
3986,1231
3988,1226
4001,1223
4005,1220
4005,1217
4011,1214
4014,1211
4017,1204
4020,1198
4026,1195
4034,1197
4040,1199
4042,1199
4052,1198
4060,1199
4068,1200
4075,1201
4078,1200
4084,1193
4090,1187
4096,1181
4104,1180
4108,1176
4112,1172
4122,1171
4128,1172
4137,1170
4145,1167
4152,1163
4157,1162
4162,1159
4164,1157
4167,1154
4174,1154
4181,1150
4184,1147
4192,1142
4192,1141
4192,1141
4194,1143
4198,1142
4204,1141
4207,1137
4216,1137
4223,1136
4227,1137
4227,1139
4229,1140
4231,1138
4237,1135
4247,1130
4253,1127
4256,1125
4259,1127
4267,1125
4280,1124
4287,1121
4291,1120
4296,1119
4298,1117
4311,1119
4312,1120
4317,1118
4323,1111
4331,1100
4341,1093
4351,1091
4360,1098
4364,1099
4370,1098
4380,1095
4389,1096
4396,1098
4399,1097
4409,1096
4419,1089
4431,1079
4443,1074
4450,1071
4455,1071
4459,1070
4462,1068
4464,1067
4468,1067
4473,1062
4476,1053
4479,1041
4485,1036
4489,1034
4493,1035
4496,1035
4502,1038
4504,1038
4512,1041
4523,1043
4533,1046
4536,1046
4539,1046
4539,1045
4545,1045
4552,1047
4568,1045
4578,1043
4586,1041
4592,1041
4600,1040
4608,1037
4614,1033
4634,1030
4638,1028
4646,1027
4652,1024
4657,1021
4664,1019
4669,1021
4678,1023
4684,1019
4690,1013
4700,1007
4712,1005
4722,1003
4734,1000
4746,992
4758,990
4768,987
4777,987
4784,981
4795,977
4807,975
4815,972
4816,969
4821,965
4827,963
4832,960
4834,957
4846,956
4849,955
4855,954
4861,953
4864,949
4875,944
4878,939
4888,938
4895,939
4901,937
4912,935
4917,934
4921,932
4924,928
4943,928
4952,928
4958,928
4961,923
4964,919
4966,916
4973,914
4975,912
4979,908
4985,905
4988,903
4992,902
4995,903
5001,905
5004,906
5014,906
5018,908
5026,911
5032,913
5036,913
5036,912
5036,911
5037,910
5039,909
5050,905
5056,902
5068,900
5072,900
5078,899
5085,898
5089,895
5095,892
5095,890
5099,889
5107,886
5111,882
5113,877
5120,873
5121,872
5128,869
5134,868
5141,865
5147,865
5156,864
5158,864
5160,863
5160,861
5163,858
5165,856
5168,853
5170,850
5176,847
5182,844
5185,841
5189,837
5192,831
5202,827
5211,824
5214,824
5217,824
5225,825
5235,829
5245,837
5251,846
5263,852
5269,855
5275,856
5281,856
5284,856
5291,857
5301,860
5310,863
5317,864
5323,866
5328,867
5331,866
5333,865
5338,865
5349,867
5352,870
5354,873
5355,876
5359,877
5368,878
5371,875
5384,869
5388,860
5396,854
5399,850
5405,847
5411,844
5418,842
5423,843
5423,845
5425,843
5436,839
5438,836
5445,834
5458,829
5468,822
5470,818
5472,816
5474,815
5478,815
5484,814
5490,812
5493,810
5493,810
5493,811
5496,811
5502,811
5509,810
5516,808
5526,804
5537,800
5547,799
5553,801
5557,802
5560,802
5561,802
5566,803
5569,803
5574,798
5576,792
5582,782
5591,776
5601,767
5605,762
5610,760
5613,760
5617,760
5618,759
5622,759
5624,759
5630,760
5633,761
5640,761
5647,759
5656,756
5664,750
5669,744
5677,740
5686,738
5692,737
5693,736
5695,735
5703,732
5707,729
5710,725
5715,724
5727,725
5733,727
5742,725
5761,722
5762,717
5773,712
5783,708
5792,703
5800,701
5807,700
5814,700
5823,700
5828,701
5838,701
5841,702
5857,697
5874,691
5891,684
5902,683
5907,682
5921,682
5935,683
5946,685
5959,687
5971,689
5982,691
5990,693
5993,695
6003,694
6020,692
6031,687
6041,682
6047,678
6050,675
6054,673
6054,671
6058,668
6063,666
6070,663
6076,660
6079,658
6082,656
6092,654
6107,651
6115,650
6127,650
6142,649
6150,650
6153,651
6153,652
6155,653
6156,653
6156,653
6156,653
6156,653
6156,653
6156,653
6156,653
6156,653
6156,653
6156,653
6156,653
6156,654
6158,653
6159,653
6159,650
