1554,812
1555,813
1561,815
1564,815
1570,814
1573,812
1577,815
1577,819
1582,823
1585,823
1588,824
1594,826
1596,829
1603,830
1607,831
1610,833
1614,832
1620,833
1623,834
1627,837
1632,842
1635,845
1635,847
1635,847
1635,847
1635,847
1638,846
1649,847
1650,851
1653,856
1655,860
1659,861
1665,862
1665,862
1666,861
1670,861
1672,862
1675,863
1681,867
1683,871
1689,874
1696,874
1702,873
1704,873
1713,876
1719,879
1725,884
1735,887
1741,889
1746,891
1750,893
1754,894
1763,894
1767,894
1770,895
1773,896
1775,897
1778,898
1781,900
1786,901
1791,903
1794,904
1803,905
1813,904
1819,903
1825,902
1832,903
1840,903
1842,905
1846,909
1852,912
1852,915
1852,916
1854,917
1856,917
1863,918
1870,917
1872,917
1881,916
1890,916
1901,915
1909,915
1911,914
1920,916
1924,917
1927,917
1935,916
1941,918
1944,920
1949,922
1956,925
1961,928
1964,931
1970,933
1977,937
1985,939
1992,940
1994,940
2000,941
2004,943
2009,943
2014,945
2020,946
2023,950
2028,952
2029,955
2035,954
2039,955
2046,957
2051,961
2056,965
2059,968
2060,968
2063,966
2068,964
2074,964
2083,964
2089,967
2094,966
2098,965
2104,965
2111,966
2116,968
2120,969
2124,971
2127,974
2127,977
2130,980
2133,983
2138,984
2140,981
2148,979
2156,977
2161,979
2168,981
2170,983
2178,985
2179,987
2185,991
2190,992
2194,992
2198,990
2200,991
2202,991
2203,994
2208,997
2210,1000
2210,1001
2210,1002
2212,1003
2217,1003
2222,1004
2225,1005
2231,1006
2236,1008
2242,1008
2245,1010
2247,1010
2249,1008
2252,1005
2264,1005
2267,1009
2268,1011
2278,1012
2281,1013
2290,1013
2292,1012
2303,1010
2315,1009
2319,1010
2327,1013
2332,1017
2342,1019
2351,1020
2358,1022
2363,1023
2369,1026
2372,1029
2374,1033
2377,1035
2380,1037
2380,1038
2380,1038
2380,1038
2380,1038
2380,1038
2380,1038
2388,1039
2395,1042
2404,1044
2408,1043
2414,1042
2423,1041
2430,1042
2433,1045
2436,1047
2449,1050
2454,1050
2457,1051
2462,1052
2470,1054
2479,1057
2485,1059
2491,1061
2495,1062
2500,1063
2502,1063
2504,1063
2506,1063
2506,1063
2506,1063
2506,1063
2512,1063
2513,1063
2521,1062
2524,1061
2530,1061
2533,1062
2543,1064
2543,1066
2546,1067
2548,1068
2550,1070
2550,1070
2552,1071
2552,1071
2552,1071
2554,1070
2556,1069
2563,1066
2565,1064
2570,1062
2572,1061
2580,1060
2587,1058
2592,1056
2600,1054
2607,1050
2613,1046
2618,1040
2622,1037
2624,1037
2627,1037
2632,1037
2639,1035
2644,1031
2644,1026
2655,1025
2658,1026
2665,1027
2671,1027
2685,1025
2690,1021
2694,1015
2696,1013
2702,1010
2706,1005
2714,1000
2727,999
2742,1000
2749,1001
2755,1000
2760,996
2764,992
2776,989
2791,993
2809,995
2815,995
2817,992
2820,992
2821,992
2825,993
2827,992
2829,990
2830,988
2830,988
2834,986
2839,984
2842,982
2844,983
2847,985
2850,987
2853,989
2862,987
2865,984
2870,982
2877,980
2883,978
2885,976
2888,974
2890,972
2896,969
2905,969
2919,971
2923,974
2926,973
2938,972
2943,972
2950,973
2953,975
2957,976
2960,978
2963,980
2965,982
2967,985
2970,986
2972,988
2972,989
2973,992
2976,993
2979,994
2981,995
2982,995
2989,996
2991,998
2994,999
2999,1000
3000,1001
3002,1002
3005,1004
3008,1005
3013,1006
3015,1007
3016,1007
3017,1007
3021,1006
3028,1005
3031,1005
3040,1005
3048,1003
3051,1003
3053,1005
3056,1010
3061,1014
3065,1017
3069,1021
3071,1023
3076,1026
3080,1027
3083,1028
3090,1028
3092,1028
3094,1028
3104,1027
3105,1025
3111,1023
3113,1023
3116,1022
3121,1022
3124,1022
3124,1022
3132,1022
3140,1020
3144,1019
3151,1017
3161,1016
3170,1016
3177,1015
3184,1016
3188,1020
3190,1024
3190,1026
3192,1026
3192,1027
3206,1027
3218,1026
3223,1026
3233,1026
3240,1026
3244,1026
3247,1027
3250,1028
3258,1029
3261,1030
3266,1029
3269,1029
3275,1029
3278,1030
3278,1031
3285,1031
3287,1029
3293,1026
3296,1025
3300,1022
3309,1020
3319,1018
3328,1018
3337,1018
3347,1019
3352,1023
3358,1026
3361,1028
3363,1027
3365,1026
3367,1027
3369,1029
3371,1030
3373,1032
3376,1033
3381,1034
3387,1034
3392,1034
3398,1032
3399,1032
3400,1031
3406,1032
3408,1032
3411,1034
3419,1036
3421,1039
3429,1040
3436,1039
3443,1037
3453,1036
3462,1037
3462,1040
3464,1040
3473,1040
3483,1039
3486,1040
3486,1042
3486,1043
3487,1044
3491,1044
3493,1045
3496,1047
3498,1050
3507,1052
3513,1055
3518,1056
3522,1057
3528,1058
3533,1062
3541,1065
3544,1066
3544,1066
3548,1069
3554,1071
3557,1073
3563,1073
3571,1073
3577,1074
3582,1074
3588,1076
3591,1076
3594,1076
3603,1075
3615,1074
3626,1074
3639,1074
3649,1076
3659,1076
3667,1076
3684,1075
3688,1075
3696,1072
3706,1072
3715,1071
3724,1070
3733,1064
3739,1062
3742,1062
3744,1065
3744,1065
3744,1064
3752,1066
3754,1067
3759,1070
3764,1070
3766,1071
3768,1072
3771,1074
3777,1076
3784,1077
3792,1076
3801,1073
3814,1070
3827,1069
3838,1069
3846,1070
3859,1071
3868,1076
3877,1078
3880,1081
3882,1083
3884,1085
3886,1087
3891,1086
3897,1086
3899,1086
3901,1089
3901,1091
3905,1092
3910,1094
3915,1096
3923,1098
3925,1098
3932,1099
3934,1101
3935,1102
3940,1101
3941,1100
3943,1100
3943,1100
3943,1101
3945,1099
3949,1096
3951,1093
3953,1092
3953,1094
3954,1097
3954,1100
3956,1101
3958,1101
3960,1101
3960,1102
3961,1102
3963,1102
3965,1101
3967,1100
3967,1097
3967,1095
3967,1094
3969,1093
3971,1093
3971,1093
3972,1094
3974,1094
3974,1093
3974,1092
3975,1090
3979,1090
3980,1091
3980,1092
3981,1093
3983,1094
3983,1094
3983,1094
3983,1093
3984,1090
3984,1089
3984,1089
3984,1090
3984,1091
3984,1091
3984,1091
3984,1091
3986,1091
3986,1091
3988,1090
3988,1090
3989,1090
3989,1090
3990,1090
3990,1090
3992,1090
3993,1091
3993,1091
3993,1091
3995,1089
3997,1088
3997,1087
3999,1087
3999,1088
4001,1088
4002,1088
4004,1090
4004,1092
4004,1094
4006,1094
4007,1094
4007,1093
4009,1093
4011,1093
4012,1093
4012,1092
4013,1090
4014,1089
4015,1088
4017,1087
4017,1086
4017,1087
4018,1089
4020,1092
4020,1093
4020,1094
4020,1094
4022,1095
4025,1096
4027,1097
4028,1097
4029,1098
4031,1099
4031,1101
4033,1101
4034,1101
4035,1101
4036,1102
4036,1103
4037,1103
4037,1103
4037,1103
4038,1104
4039,1103
4043,1103
4043,1102
4045,1102
4045,1103
4046,1103
4048,1102
4048,1101
4049,1098
4049,1095
4049,1093
4051,1093
4052,1094
4052,1094
4052,1095
4052,1095
4052,1095
4052,1095
4052,1095
4052,1095
4054,1095
4055,1097
4055,1099
4055,1101
4056,1101
4058,1103
4058,1104
4058,1105
4058,1105
4059,1105
4060,1103
4062,1100
4062,1098
4063,1098
4064,1099
4065,1098
4065,1098
4065,1098
4065,1098
4065,1098
4065,1098
4065,1098
4065,1098
4065,1098
4065,1098
4065,1098
4067,1098
4067,1098
4068,1097
4069,1095
4070,1094
4072,1094
4072,1094
4072,1095
4074,1095
4074,1095
4074,1095
4074,1094
4077,1092
4078,1090
4078,1089
4078,1087
4078,1087
4079,1088
4079,1089
4080,1091
4080,1093
4080,1093
4080,1093
4082,1092
4084,1091
4084,1090
4084,1090
4085,1090
4087,1091
4087,1093
4087,1094
4087,1095
4087,1096
4087,1095
4089,1095
4089,1095
4090,1095
4090,1095
4090,1095
4092,1096
4093,1096
4093,1096
4094,1096
4096,1097
4096,1098
4096,1098
4096,1098
4097,1098
4099,1099
4100,1099
4100,1100
4101,1101
4101,1102
4101,1102
4102,1101
4102,1102
4102,1103
4102,1105
4102,1106
4104,1107
4104,1107
4104,1107
4104,1107
4104,1107
4104,1107
4106,1106
4107,1104
4107,1102
4109,1101
4109,1100
4109,1101
4109,1101
4109,1102
4109,1102
4109,1103
4109,1102
4109,1102
4109,1102
4109,1103
4109,1103
4109,1103
4109,1103
4109,1103
4109,1103
4109,1103
4109,1103
4109,1103
4109,1103
4109,1103
4109,1103
4109,1103
4109,1103
4111,1103
4112,1104
4112,1105
4112,1105
4114,1105
4114,1105
4116,1105
4117,1105
4119,1105
4119,1105
4119,1105
4120,1105
4120,1105
4120,1105
4120,1105
4120,1105
4120,1105
4120,1105
4120,1105
4120,1105
4122,1105
4122,1105
4122,1105
4124,1105
4124,1105
4124,1105
4124,1105
4124,1105
4124,1105
4124,1105
4124,1105
4124,1105
4124,1105
4124,1105
4124,1105
4124,1105
4124,1105
4124,1105
4125,1105
4125,1105
4125,1105
4125,1106
4125,1106
4125,1106
4125,1105
4126,1106
4126,1106
4127,1106
4129,1106
4131,1105
4132,1104
4132,1103
4134,1102
4134,1102
4134,1103
4134,1103
4134,1103
4134,1103
4134,1103
4134,1103
4134,1102
4136,1102
4136,1102
4136,1102
4136,1102
4136,1102
4136,1102
4136,1102
4136,1102
4136,1101
4136,1101
4138,1100
4138,1100
4138,1100
4138,1101
4138,1101
4138,1102
4138,1102
4138,1103
4138,1102
4140,1102
4141,1102
4141,1103
4141,1102
4141,1103
4141,1103
4141,1105
4142,1106
4145,1105
4151,1104
4157,1101
4165,1099
4171,1100
4173,1101
4179,1101
4182,1100
4188,1099
4196,1097
4198,1093
4200,1087
4206,1083
4214,1081
4218,1081
4224,1079
4232,1076
4235,1071
4238,1068
4242,1064
4246,1063
4249,1063
4251,1062
4258,1059
4267,1055
4274,1053
4279,1052
4279,1052
4284,1050
4293,1047
4296,1045
4302,1045
4306,1044
4310,1041
4315,1038
4319,1036
4320,1038
4326,1040
4336,1040
4347,1037
4351,1035
4352,1035
4360,1035
4370,1030
4375,1023
4383,1018
4387,1017
4396,1016
4399,1016
4404,1015
4414,1015
4423,1011
4432,1004
4440,998
4450,995
4460,997
4466,997
4470,998
4472,997
4476,997
4482,994
4492,988
4503,985
4508,983
4513,984
4514,982
4518,980
4521,977
4524,973
4528,970
4536,968
4544,967
4553,962
4565,958
4573,957
4582,959
4590,962
4591,967
4598,970
4607,969
4617,965
4623,962
4628,960
4633,959
4637,958
4646,956
4655,954
4662,951
4662,949
4663,948
4669,949
4673,948
4681,945
4695,941
4704,939
4708,938
4713,936
4715,934
4717,933
4721,932
4733,928
4739,923
4746,919
4754,917
4761,916
4771,914
4782,914
4796,914
4810,913
4817,914
4821,918
4828,920
4833,921
4839,920
4845,919
4851,917
4851,916
4860,915
4867,914
4879,909
4890,905
4898,902
4910,903
4922,902
4930,899
4942,895
4946,891
4954,890
4958,890
4968,890
4979,888
4990,886
4996,886
5009,884
5016,881
5030,878
5038,876
5053,875
5062,876
5072,878
5087,878
5097,877
5108,877
5121,876
5127,875
5138,872
5147,868
5147,864
5151,860
5153,860
5157,862
5159,863
5166,860
5178,859
5186,857
5197,855
5206,852
5219,851
5229,852
5235,854
5235,855
5241,860
5252,863
5260,864
5266,863
5281,860
5288,856
5294,852
5300,849
5305,848
5312,846
5322,846
5330,842
5341,839
5350,837
5357,837
5365,836
5367,834
5374,832
5383,830
5392,827
5398,826
5407,825
5410,823
5416,817
5423,812
5424,809
5425,807
5434,807
5443,809
5448,808
5451,805
5455,800
5457,798
5457,797
5457,798
5458,799
5458,801
5461,801
5463,802
5465,803
5465,804
5469,803
5476,800
5479,796
5482,792
5485,790
5487,789
5494,789
5504,786
5511,783
5512,781
5518,781
5528,780
5534,776
5540,772
5542,762
5551,758
5556,755
5568,756
5576,752
5583,745
5599,739
5608,739
5613,739
5616,739
5623,736
5631,731
5649,725
5660,721
5668,719
5671,717
5675,715
5683,716
5685,717
5687,718
5693,716
5696,713
5703,709
5706,706
5711,706
5716,705
5718,703
5724,698
5725,694
5731,690
5739,687
5749,685
5751,679
5759,673
5775,668
5786,668
5794,666
5800,660
5807,655
5813,650
5817,648
5824,644
5826,642
5830,641
5833,641
5835,642
5839,641
5840,639
5844,636
5851,634
5853,633
5854,633
5854,634
5854,634
5854,634
5860,635
5864,635
5866,635
5866,634
5874,633
5877,632
5889,637
5900,642
5909,647
5912,643
5918,637
5922,627
5930,618
5936,612
5949,609
5959,603
5965,598
5966,593
5977,590
5979,591
5984,593
5991,593
5994,592
5997,589
6010,587
6018,587
6023,586
6035,584
6038,583
6051,583
6061,583
6066,582
6077,580
6086,580
6088,581
6090,580
6092,580
6093,579
6094,580
6099,582
6102,584
6105,586
6107,586
6113,586
6121,585
6125,583
6129,580
6139,574
6157,570
6160,566
6170,566
6177,563
6179,562
6180,561
6187,560
6189,559
6190,558
6192,560
6194,562
6196,564
6198,566
6200,568
6203,570
6212,570
6217,568
6220,567
6222,568
6224,569
6228,573
6231,577
6232,582
6234,584
6238,583
6241,582
6247,580
6251,578
6253,577
6253,578
6253,578
6253,578
6253,577
6255,577
6256,577
6263,578
6271,579
6281,581
6287,581
6297,579
6304,574
6308,569
6315,565
6319,562
6321,560
6323,560
6325,560
6327,560
6333,558
6335,555
6335,553
6338,551
6340,549
6341,545
6347,542
6349,541
6352,541
6354,541
6355,540
6355,539
6356,538
6359,536
6361,534
6363,531
6365,530
6372,531
6373,534
6378,537
6387,538
6401,542
6414,545
6424,549
6439,551
6446,554
6455,556
6462,551
6470,543
6480,535
6485,532
6487,531
6487,532
6487,532
6490,532
6496,528
6506,522
6509,516
6511,515
6514,517
6521,520
6526,522
6532,522
6539,520
6543,518
6544,519
6546,518
6546,518
6546,518
6548,518
6554,518
6561,518
6564,517
6564,516
6566,515
6575,512
6582,507
6587,503
6592,498
6599,491
6611,485
6623,481
6632,476
6635,470
6642,464
6654,462
6666,462
6676,463
6686,464
6693,465
6702,464
6704,464
6713,463
6715,464
6723,462
6735,462
6737,463
6739,465
6740,465
6740,466
6741,464
6748,463
6749,460
6750,459
6756,458
6765,458
6774,454
6783,449
6793,444
6803,444
6817,446
6827,449
6831,451
6833,450
6835,447
6838,445
6840,444
6846,444
6850,447
6853,451
6853,453
6858,454
6862,453
6868,448
6883,442
6886,436
6890,433
6895,432
6903,431
6912,429
6924,422
6937,414
6948,407
6961,406
6972,407
6983,407
6995,405
7011,400
7027,396
7042,392
7058,391
7074,392
7092,392
7106,393
7120,396
7131,398
7136,396
7142,390
7149,387
7154,387
7166,392
7171,391
7184,387
7198,382
7200,380
7213,378
7225,378
7240,378
7254,375
7272,370
7287,365
7307,363
7317,361
7326,359
7330,358
7332,359
7333,361
7347,359
7356,356
7360,354
7366,354
7375,359
7388,364
7397,362
7406,352
7421,345
7438,345
7453,350
7465,354
7477,357
7489,360
7496,362
7501,363
7504,363
7510,361
7519,359
7531,358
7545,358
7561,357
7581,355
7595,354
7609,355
7621,356
7637,356
7653,356
7668,355
7680,356
7695,359
7706,362
7725,365
7738,367
7755,367
7769,367
7785,366
7797,364
7810,363
7825,364
7837,366
7854,368
7868,370
7883,372
7895,374
7898,375
7913,376
7928,377
7945,377
7958,376
7973,374
7989,371
8002,370
8017,369
8032,371
8045,373
8061,374
8076,375
8089,376
8102,378
8113,381
8132,380
8146,372
8155,363
8172,353
8188,350
8204,349
8218,353
8233,357
8248,359
8262,362
8278,363
8280,365
8294,365
8306,366
8318,366
8320,366
8329,365
8341,365
8348,365
8364,366
8383,370
8401,374
8417,378
8421,377
8436,375
8443,374
8443,374
8444,375
8445,375
8445,375
8445,375
8445,375
8448,377
8448,378
8448,379
8448,379
8448,379
8448,379
