7457,1577
7459,1575
7468,1574
7477,1574
7486,1578
7488,1580
7502,1580
7512,1581
7517,1581
7531,1582
7536,1581
7538,1580
7544,1580
7547,1579
7561,1579
7571,1584
7573,1588
7579,1590
7590,1589
7598,1589
7602,1590
7609,1590
7609,1590
7611,1591
7611,1592
7612,1593
7618,1591
7631,1590
7643,1586
7646,1585
7646,1583
7657,1585
7663,1587
7675,1591
7683,1592
7695,1598
7703,1602
7709,1610
7714,1611
7716,1612
7716,1610
7716,1610
7719,1610
7721,1610
7727,1607
7744,1606
7748,1605
7767,1603
7777,1601
7781,1600
7791,1604
7801,1603
7813,1601
7817,1599
7819,1600
7819,1602
7829,1605
7834,1604
7843,1604
7856,1604
7869,1611
7876,1613
7887,1614
7893,1611
7895,1613
7903,1613
7914,1615
7919,1616
7925,1619
7934,1620
7944,1622
7955,1622
7968,1625
7974,1628
7979,1630
7987,1628
7999,1625
8008,1625
8018,1628
8028,1633
8040,1636
8049,1640
8066,1643
8081,1644
8092,1643
8102,1642
8117,1645
8125,1649
8131,1653
8140,1657
8141,1660
8145,1658
8150,1655
8165,1653
8169,1654
8174,1656
8182,1657
8195,1658
8197,1660
8204,1661
8211,1664
8223,1663
8236,1662
8245,1660
8248,1661
8261,1665
8271,1665
8279,1667
8288,1670
8307,1675
8309,1678
8316,1678
8323,1678
8335,1677
8341,1678
8351,1681
8361,1687
8374,1693
8379,1696
8389,1695
8404,1695
8417,1694
8423,1696
8432,1701
8440,1707
8444,1711
8450,1710
8462,1709
8465,1709
8478,1711
8480,1712
8489,1715
8494,1719
8502,1722
8507,1722
8511,1722
8518,1722
8524,1723
8524,1725
8526,1728
8532,1729
8535,1729
8538,1730
8553,1735
8558,1741
8568,1743
8577,1739
8584,1735
8591,1737
8604,1740
8611,1745
8613,1747
8625,1749
8632,1748
8645,1747
8652,1749
8668,1751
8680,1753
8693,1752
8707,1753
8712,1755
8719,1755
8727,1755
8736,1754
8743,1755
8754,1759
8761,1763
8768,1764
8772,1763
8774,1762
8780,1761
8782,1761
8793,1763
8798,1763
8803,1762
8808,1760
8816,1761
8825,1763
8838,1769
8844,1774
8844,1779
8844,1782
8844,1783
8844,1784
8844,1784
8844,1784
8844,1784
8844,1784
8844,1784
8844,1784
8844,1784
8844,1784
8844,1784
8844,1784
8844,1784
8844,1784
8844,1785
8844,1785
8844,1785
8844,1785
8844,1785
8844,1785
8844,1785
8846,1784
8848,1783
8848,1782
8848,1782
8851,1780
8868,1777
8879,1776
8887,1778
8892,1783
8900,1788
8906,1792
8915,1796
8921,1799
8933,1802
8942,1805
8948,1810
8955,1815
8961,1815
8966,1816
8972,1815
8975,1815
8984,1815
8988,1817
8995,1821
9005,1826
9012,1832
9018,1836
9021,1841
9027,1845
9033,1848
9037,1850
9047,1852
9050,1853
9052,1855
9062,1855
9065,1856
9069,1857
9074,1860
9089,1867
9093,1875
9095,1881
9104,1882
9115,1882
9126,1881
9129,1882
9136,1880
9141,1879
9144,1878
9157,1881
9170,1885
9184,1892
9198,1895
9201,1897
9209,1897
9214,1897
9230,1901
9235,1903
9242,1906
9248,1905
9257,1906
9271,1911
9282,1916
9291,1920
9294,1920
9301,1920
9312,1919
9324,1919
9335,1921
9342,1923
9352,1925
9368,1924
9384,1923
9390,1922
9390,1924
9397,1925
9401,1927
9403,1929
9403,1930
9412,1931
9419,1934
9422,1937
9430,1938
9433,1941
9439,1943
9444,1947
9450,1949
9455,1951
9457,1952
9459,1953
9468,1954
9469,1954
9476,1954
9485,1956
9488,1957
9491,1959
9497,1959
9505,1961
9511,1962
9512,1964
9519,1966
9522,1969
9526,1972
9526,1972
9528,1972
9539,1975
9548,1979
9552,1984
9560,1985
9567,1986
9573,1987
9579,1988
9584,1991
9587,1992
9589,1994
9594,1996
9600,1998
9605,1999
9608,2000
9608,2000
9610,2000
9616,1999
9618,1999
9622,1998
9626,2000
9629,2001
9638,2002
9645,2002
9657,2000
9667,1999
9673,1996
9680,1995
9693,1994
9705,1997
9715,1998
9723,2000
9732,2000
9741,2002
9750,2000
9754,2000
9757,1999
9765,1998
9777,1996
9780,1995
9786,1997
9788,1999
9810,2002
9815,2002
9817,2003
9817,2002
9826,2003
9833,2003
9836,2002
9841,2001
9843,2000
9844,1999
9844,2000
9847,2001
9849,2001
9849,2001
9850,2001
9852,2005
9852,2008
9852,2011
9852,2011
9852,2011
9852,2011
9852,2011
9852,2011
9852,2011
9852,1998
9852,1996
9852,1996
9852,2008
9852,2009
9852,2010
9852,2010
9852,2011
9855,2010
9858,2009
9859,2008
9877,2007
9887,2002
9901,1997
9915,1992
9924,1990
9926,1989
9926,1982
9929,1980
9933,1978
9943,1983
9952,1981
9965,1979
9975,1976
9977,1976
9983,1976
9996,1976
10013,1983
10023,1983
10035,1984
10045,1977
10062,1966
10071,1963
10086,1955
10110,1963
10129,1963
10138,1968
10146,1969
10160,1965
10168,1968
10172,1968
10175,1974
10180,1976
10190,1977
10193,1979
10196,1980
10205,1979
10214,1979
10223,1980
10232,1984
10245,1989
10248,1995
10257,1999
10266,2000
10267,2003
10280,2005
10284,2007
10289,2008
10296,2008
10297,2007
10308,2007
10313,2006
10326,2006
10337,2009
10345,2013
10350,2015
10360,2016
10362,2016
10364,2018
10374,2021
10384,2025
10392,2026
10402,2026
10409,2027
10419,2029
10426,2032
10429,2032
10433,2033
10434,2033
10434,2034
10438,2035
10444,2035
10456,2036
10461,2038
10467,2041
10475,2042
10485,2044
10494,2045
10503,2045
10513,2045
10516,2047
10524,2050
10528,2051
10538,2049
10551,2047
10567,2044
10582,2042
10591,2040
10597,2039
10612,2039
10627,2038
10630,2035
10637,2034
10653,2036
10659,2037
10668,2038
10680,2037
10686,2037
10692,2037
10703,2037
10716,2037
10724,2036
10734,2035
10744,2033
10751,2031
10757,2030
10766,2028
10769,2027
10783,2025
10801,2025
10811,2024
10815,2025
10822,2025
10830,2028
10838,2029
10838,2032
10854,2034
10861,2036
10868,2036
10875,2036
10880,2036
10881,2037
10886,2038
10889,2039
10896,2040
10898,2041
10898,2043
10902,2044
10917,2046
10929,2048
10940,2049
10943,2049
10943,2050
10948,2051
10955,2053
10960,2054
10962,2055
10973,2056
10990,2058
10997,2060
10999,2060
11015,2061
11027,2062
11033,2065
11039,2067
11048,2069
11056,2072
11063,2075
11064,2077
11073,2077
11084,2078
11093,2079
11102,2081
11105,2082
11113,2082
11119,2083
11125,2086
11126,2088
11130,2090
11144,2090
11153,2092
11163,2091
11167,2093
11178,2094
11187,2099
11195,2101
11204,2102
11208,2103
11215,2104
11227,2106
11233,2107
11243,2106
11247,2106
11254,2106
11264,2108
11277,2109
11288,2110
11300,2111
11312,2110
11320,2109
11333,2110
11344,2111
11351,2113
11358,2115
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11359,2116
11361,2116
11362,2117
11362,2118
11362,2118
11362,2118
11362,2118
11362,2118
11362,2118
11362,2118
11362,2118
11362,2118
11362,2118
11362,2118
11362,2118
11362,2118
11362,2118
11362,2118
11362,2118
11362,2118
11362,2118
11362,2117
11362,2117
11363,2117
11363,2117
11363,2117
11370,2112
11370,2107
11370,2102
11370,2103
11371,2105
11373,2107
11374,2110
11374,2110
11374,2110
11374,2110
11374,2110
11374,2110
11374,2111
11374,2110
11374,2110
11374,2110
11374,2111
11374,2111
11374,2111
11375,2115
11375,2119
11377,2122
11378,2118
11378,2116
11378,2115
11378,2115
11378,2115
11380,2115
11380,2115
11380,2115
11380,2115
11380,2113
11381,2111
11381,2110
11381,2110
11381,2110
11381,2110
11381,2110
11381,2110
11381,2110
11381,2110
11381,2110
11381,2110
11383,2110
11383,2110
11383,2110
11383,2110
11383,2110
11383,2110
11383,2110
11383,2110
11383,2110
11385,2110
11387,2110
11388,2110
11390,2112
11390,2114
11390,2116
11390,2116
11390,2116
11395,2115
11396,2116
11398,2115
11400,2115
11401,2115
11401,2115
11401,2115
11401,2115
11402,2114
11404,2115
11408,2115
11411,2117
11412,2119
11414,2119
11414,2119
11425,2117
11433,2114
11443,2111
11455,2109
11471,2108
11477,2107
11487,2103
11493,2099
11496,2094
11507,2092
11515,2091
11521,2090
11523,2087
11534,2086
11543,2083
11553,2080
11558,2076
11570,2074
11585,2073
11589,2072
11600,2070
11614,2066
11624,2061
11630,2058
11641,2055
11653,2057
11669,2056
11678,2054
11691,2049
11701,2047
11710,2045
11726,2045
11739,2046
11743,2047
11747,2049
11754,2050
11762,2052
11768,2054
11777,2055
11785,2057
11792,2059
11795,2061
11798,2062
11804,2062
11810,2063
11813,2065
11821,2067
11832,2069
11842,2069
11853,2070
11863,2071
11875,2073
11881,2075
11885,2076
11898,2078
11905,2079
11909,2080
11916,2081
11923,2082
11932,2083
11939,2084
11942,2086
11947,2089
11953,2091
11957,2086
11960,2087
11962,2089
11966,2096
11970,2098
11972,2095
11981,2099
11984,2101
11994,2109
12000,2112
12007,2114
12010,2116
12021,2117
12021,2120
12021,2123
12024,2124
12026,2124
12029,2124
12032,2123
12034,2122
12040,2123
12050,2125
12061,2129
12070,2131
12071,2133
12074,2134
12078,2134
12085,2134
12099,2133
12112,2134
12118,2136
12125,2139
12134,2141
12140,2144
12144,2146
12151,2147
12157,2149
12160,2151
12165,2152
12171,2154
12179,2156
12191,2159
12198,2160
12201,2161
12207,2162
12211,2162
12212,2161
12212,2160
12212,2160
12212,2161
12212,2162
12213,2162
12213,2161
12215,2161
12215,2161
12215,2161
12215,2161
12215,2161
12215,2161
12215,2161
12215,2162
12215,2161
12215,2161
12215,2161
12215,2161
12215,2161
12215,2161
12215,2161
12215,2161
12215,2161
12215,2161
12215,2161
12215,2162
12215,2162
12215,2162
12215,2162
12215,2162
12215,2162
12215,2162
12215,2162
12215,2162
12215,2162
12215,2162
12215,2162
12215,2162
12215,2162
12215,2162
12215,2162
12215,2162
12215,2162
12215,2162
12215,2162
12215,2160
12215,2159
12215,2159
12215,2161
12215,2161
12215,2161
12215,2162
12215,2162
12215,2162
12215,2162
12215,2162
12218,2161
12228,2161
12236,2159
12245,2158
12260,2158
12274,2158
12281,2156
12299,2153
12316,2149
12331,2146
12345,2144
12359,2142
12364,2141
12378,2140
12390,2137
12400,2132
12411,2130
12413,2122
12437,2122
12455,2120
12471,2125
12486,2124
12503,2124
12514,2123
12529,2120
12543,2117
12550,2113
12560,2110
12577,2106
12588,2104
12600,2103
12610,2103
12613,2103
12623,2101
12639,2100
12653,2100
12664,2101
12673,2098
12676,2095
12693,2093
12713,2093
12728,2093
12743,2092
12758,2093
12769,2093
12779,2092
12791,2088
12805,2083
12816,2079
12827,2077
12845,2076
12856,2076
12860,2076
12874,2076
12889,2074
12897,2071
12905,2070
12908,2071
12909,2073
12909,2073
12918,2074
12933,2075
12948,2076
12959,2073
12976,2071
12993,2069
13008,2068
13018,2065
13028,2064
13038,2062
13055,2060
13064,2057
13069,2054
13081,2056
13095,2058
13106,2057
13114,2052
13122,2048
13134,2044
13137,2041
13141,2039
13148,2037
13158,2035
13170,2032
13186,2031
13194,2030
13196,2030
13202,2030
13223,2029
13241,2028
13250,2024
13262,2023
13267,2020
13283,2018
13288,2015
13294,2011
13301,2007
13312,2005
13320,2003
13332,2002
13338,1998
13353,1993
13368,2000
13383,1999
13386,1996
13394,1981
13413,1975
13431,1973
13450,1971
13471,1970
13478,1970
13497,1970
13507,1970
13509,1967
13520,1964
13524,1960
13526,1957
13530,1955
13531,1955
13535,1956
13535,1957
13535,1959
13536,1958
13538,1957
13540,1956
13541,1956
13542,1956
13542,1956
13542,1956
13542,1956
13542,1956
13542,1956
13542,1956
13542,1956
13542,1957
13542,1957
13543,1957
13544,1957
13544,1957
13544,1957
13544,1957
13544,1957
13544,1958
13548,1958
13555,1954
13556,1950
13558,1946
13559,1945
13580,1945
13597,1942
13616,1942
13625,1942
13628,1944
13640,1945
13646,1945
13647,1946
13647,1948
13647,1949
13647,1949
13647,1949
13647,1949
13647,1949
13647,1949
13647,1949
13647,1949
13647,1949
13647,1949
13647,1949
13650,1949
13671,1948
13684,1949
13686,1950
13687,1951
13687,1951
13687,1950
13689,1951
13690,1952
13690,1953
13690,1953
13690,1953
13690,1953
13690,1953
13690,1952
13691,1951
13691,1951
13691,1951
13691,1951
13691,1951
13691,1951
13691,1951
13691,1951
13693,1950
13694,1950
13694,1950
13694,1950
13694,1950
13694,1950
13694,1950
13694,1950
13694,1950
13694,1950
13694,1950
13694,1950
13694,1950
13694,1950
13694,1950
13694,1950
13694,1950
13694,1950
13694,1950
13694,1950
13694,1950
13694,1950
13694,1950
13694,1950
13694,1950
13694,1950
13694,1950
13695,1950
13695,1950
13695,1950
13696,1950
13696,1950
13696,1951
13696,1951
13696,1951
13696,1951
13696,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13697,1951
13698,1951
13698,1951
13699,1951
13699,1950
13699,1950
13699,1950
13699,1950
13699,1950
13699,1951
13699,1951
13699,1951
13699,1951
13699,1951
13699,1951
13699,1951
13699,1951
13699,1951
13699,1951
13699,1951
13699,1951
13699,1951
13699,1951
13699,1951
13699,1951
13721,1975
13734,1984
13737,1991
13737,1972
13737,1970
13737,1970
13737,1970
13737,1970
13737,1970
13740,1967
13740,1965
13740,1963
13740,1963
13740,1963
13746,1963
13750,1960
13766,1957
13784,1955
13796,1953
13808,1952
13827,1951
13846,1950
13858,1952
13861,1954
13878,1959
13883,1961
13896,1962
13905,1964
13919,1967
13934,1973
13943,1977
13950,1982
13960,1983
13968,1985
13975,1986
13976,1988
13976,1988
13990,1987
14008,1986
14013,1987
14013,1990
14022,1993
14030,1992
14034,1991
14044,1988
14059,1988
14072,1990
14080,1996
14085,2000
14092,2006
14095,2010
14103,2014
14114,2010
14123,2008
14131,2008
14136,2014
14144,2019
14154,2024
14156,2027
14158,2030
14166,2031
14170,2034
14170,2036
14179,2037
14189,2041
14191,2045
14197,2048
14211,2048
14224,2046
14232,2050
14234,2054
14239,2062
14248,2063
14255,2066
14259,2065
14267,2065
14276,2065
14284,2067
14292,2070
14297,2071
14303,2071
14309,2072
14317,2074
14324,2076
14326,2076
14335,2077
14344,2079
14351,2082
14359,2085
14367,2085
14373,2085
14384,2085
14387,2085
14397,2086
14399,2088
14403,2091
14408,2092
14409,2093
14416,2094
14426,2094
14436,2092
14443,2091
14449,2093
14459,2101
14469,2107
14478,2110
14481,2110
14486,2110
14491,2111
14493,2112
14495,2113
14505,2113
14517,2112
14524,2111
14532,2111
14536,2112
14543,2115
14551,2119
14556,2123
14561,2126
14567,2129
14571,2131
14577,2133
14583,2133
14591,2135
14595,2138
14599,2142
14599,2144
14605,2144
14614,2145
14623,2146
14628,2149
14634,2152
14639,2154
14644,2156
14653,2158
14656,2160
14666,2161
14673,2163
14680,2162
14689,2163
14700,2162
14709,2164
14720,2165
14729,2168
14739,2172
14744,2177
14750,2181
14754,2182
14757,2181
14757,2181
14762,2182
14768,2184
14773,2187
14786,2189
14796,2189
14806,2189
14809,2190
14811,2192
14826,2190
14841,2189
14851,2187
14862,2189
14869,2191
14879,2194
14881,2196
14889,2198
14895,2201
14903,2203
14913,2206
14918,2206
14924,2210
14929,2213
14934,2218
14938,2220
14944,2222
14947,2222
14951,2223
14954,2223
14958,2225
14966,2227
14971,2229
14975,2230
14985,2231
14994,2231
15001,2233
15009,2236
15019,2239
15027,2241
15039,2244
15049,2246
15059,2247
15069,2247
15081,2249
15090,2251
15093,2254
15095,2255
15097,2255
15109,2255
15121,2254
15127,2253
15131,2254
15142,2253
15149,2253
15166,2255
15174,2259
15185,2262
15201,2264
15213,2267
15218,2270
15227,2274
15235,2276
15241,2277
15257,2276
15270,2276
15282,2277
15295,2277
15306,2277
15312,2277
15320,2278
15326,2280
15337,2282
15339,2285
15349,2289
15359,2292
15365,2294
15380,2296
15388,2296
15394,2297
15395,2297
15395,2298
15395,2297
15396,2297
15397,2296
15397,2297
15397,2299
15397,2300
15397,2300
15397,2300
15397,2300
15397,2300
15397,2300
15397,2300
15397,2300
15397,2300
15397,2300
15397,2300
15397,2300
15397,2300
15398,2300
15398,2300
15398,2300
15398,2300
15401,2301
15405,2300
15416,2300
15430,2298
15436,2294
15444,2290
15451,2286
15461,2285
15475,2284
15481,2281
15493,2278
15497,2277
15503,2275
15515,2272
15532,2268
15549,2265
15557,2261
15572,2257
15578,2239
15592,2238
15606,2239
15622,2256
15636,2258
15642,2257
15648,2256
15659,2254
15671,2250
15674,2246
15680,2244
15689,2246
15704,2246
15719,2244
15736,2244
15744,2245
15744,2248
15750,2247
15756,2248
15760,2247
15772,2247
15789,2245
15796,2241
15812,2236
15828,2232
15844,2231
15859,2232
15871,2234
15882,2234
15891,2232
15903,2230
15918,2229
15931,2224
15941,2219
15948,2216
15960,2215
15969,2215
15971,2213
15979,2211
15985,2210
15988,2208
16000,2208
16009,2206
16019,2203
16034,2200
16043,2197
16050,2196
16061,2193
16070,2190
16076,2187
16091,2188
16108,2192
16122,2193
16136,2192
16163,2191
16177,2191
16184,2191
16198,2189
16213,2187
16226,2186
16239,2185
16252,2182
16261,2180
16274,2179
16288,2179
16301,2179
16315,2179
16333,2180
16349,2181
16355,2180
16365,2179
16377,2177
16392,2174
16407,2174
16424,2174
16433,2173
16452,2172
16466,2171
16477,2173
16493,2175
16500,2176
16511,2177
16523,2178
16528,2179
16537,2181
16546,2183
16556,2185
16569,2183
16582,2183
16586,2183
16596,2184
16603,2184
16607,2184
16616,2183
16619,2182
16623,2181
16628,2181
16631,2183
16641,2182
16654,2177
16669,2172
16685,2170
16698,2173
16712,2178
16719,2182
16722,2184
16727,2184
16735,2184
16742,2185
16747,2186
16750,2189
16753,2192
16758,2196
16764,2198
16768,2200
16770,2202
16775,2206
16780,2210
16784,2212
16787,2212
16789,2211
16792,2211
16798,2213
16802,2214
16805,2217
16808,2218
16810,2219
16813,2220
16813,2220
16819,2222
16823,2224
16827,2227
16829,2230
16832,2232
16838,2233
16841,2235
16842,2236
16845,2238
16848,2240
16850,2242
16855,2245
16858,2246
16859,2247
16861,2247
16861,2249
16863,2251
16863,2252
16869,2252
16872,2254
16875,2255
16878,2258
16884,2261
16888,2264
16892,2267
16892,2268
16896,2269
16898,2269
16904,2270
16905,2270
16914,2270
16918,2270
16921,2271
16923,2273
16926,2275
16929,2278
16929,2280
16929,2282
16936,2283
16942,2284
16946,2287
16949,2289
16949,2291
16949,2292
16950,2292
16951,2292
16953,2294
16953,2295
16953,2296
16953,2296
16953,2296
16953,2296
16953,2296
16953,2296
16953,2296
16953,2296
16953,2296
16953,2296
16953,2296
16953,2296
16954,2295
16957,2294
16959,2293
16971,2291
16983,2289
17003,2288
17009,2287
17016,2285
17022,2283
17025,2283
17031,2284
17033,2286
17033,2286
17038,2286
17044,2286
17050,2287
17056,2288
17066,2288
17081,2287
17090,2284
17102,2282
17112,2281
17119,2282
17125,2281
17131,2280
17132,2280
17136,2282
17140,2282
17147,2282
17161,2282
17171,2282
17176,2281
17186,2280
17193,2278
17206,2277
17212,2275
17224,2274
17242,2273
17256,2272
17265,2273
17277,2274
17287,2276
17294,2279
17298,2281
17305,2282
17312,2283
17317,2286
17319,2287
17322,2288
17328,2288
17331,2288
17333,2288
17342,2288
17350,2288
17363,2289
17369,2291
17373,2295
17377,2297
17382,2297
17386,2296
17392,2295
17398,2296
17405,2295
17408,2294
17414,2296
17422,2298
17425,2300
17430,2299
17433,2299
17436,2299
17446,2298
17459,2297
17462,2296
17468,2296
17473,2298
17473,2301
17483,2301
17493,2302
17501,2301
17508,2301
17512,2301
17521,2301
17525,2301
17534,2303
17539,2304
17548,2305
17561,2304
17578,2303
17584,2304
17591,2305
17603,2305
17611,2305
17619,2307
17626,2309
17635,2312
17643,2313
17648,2314
17652,2314
17663,2317
17675,2319
17676,2319
17680,2319
17684,2321
17699,2322
17704,2323
17706,2323
17708,2324
17708,2324
17708,2325
17709,2326
17714,2330
17714,2333
17714,2336
17714,2336
17714,2336
17714,2336
17714,2336
17716,2335
17717,2334
17717,2333
17717,2333
17717,2333
17717,2333
17717,2333
17717,2333
17717,2333
17717,2333
17717,2333
17717,2333
17717,2332
17717,2332
17717,2332
17717,2332
17717,2332
17717,2332
17717,2331
17727,2329
17738,2326
17749,2322
17765,2321
17778,2320
17787,2318
17794,2316
17796,2314
17802,2313
17814,2311
17827,2308
17841,2303
17853,2300
17858,2302
17865,2303
17868,2305
17873,2304
17875,2302
17879,2299
17881,2298
17883,2298
17885,2296
17889,2294
17894,2292
17897,2291
17900,2289
17906,2288
17906,2288
17907,2287
17908,2286
17911,2285
17916,2283
17927,2280
17931,2278
17937,2273
17946,2269
17951,2266
17953,2266
17953,2266
17954,2266
17959,2266
17963,2263
17971,2261
17972,2259
17979,2259
17982,2259
17988,2257
17993,2254
17993,2251
18003,2246
18010,2243
18013,2239
18016,2237
18020,2237
18026,2234
18026,2231
18028,2228
18033,2227
18039,2226
18042,2224
18046,2223
18049,2222
18051,2222
18056,2221
18059,2219
18063,2218
