2013,912
2021,913
2031,914
2040,914
2048,915
2054,916
2058,917
2068,917
2071,918
2075,919
2079,919
2086,920
2095,921
2103,923
2110,924
2118,926
2129,927
2142,928
2153,929
2163,930
2172,932
2178,935
2181,937
2185,938
2189,940
2195,941
2200,943
2203,944
2209,946
2217,947
2222,949
2229,949
2237,950
2240,951
2242,952
2246,953
2255,954
2265,955
2275,956
2279,958
2286,960
2292,962
2300,963
2306,965
2310,966
2313,968
2317,970
2319,972
2326,974
2329,976
2331,978
2333,980
2335,982
2337,984
2339,985
2344,987
2352,988
2357,990
2359,991
2364,993
2371,994
2376,996
2378,998
2379,1000
2380,1002
2383,1005
2386,1007
2386,1010
2388,1012
2393,1014
2401,1015
2411,1016
2413,1018
2418,1018
2428,1019
2442,1020
2455,1020
2464,1020
2472,1021
2481,1020
2490,1020
2495,1020
2508,1021
2519,1022
2530,1023
2543,1024
2550,1025
2558,1025
2560,1026
2567,1027
2576,1027
2586,1027
2592,1026
2597,1025
2602,1023
2612,1021
2623,1020
2629,1019
2634,1018
2642,1017
2654,1016
2662,1015
2674,1015
2683,1015
2687,1014
2693,1014
2700,1014
2704,1013
2711,1013
2721,1013
2731,1013
2739,1013
2745,1013
2747,1015
2747,1016
2751,1016
2754,1018
2761,1020
2770,1022
2779,1024
2787,1025
2791,1027
2791,1028
2796,1029
2801,1030
2811,1032
2821,1034
2826,1035
2836,1035
2838,1036
2848,1038
2852,1039
2857,1040
2861,1042
2868,1043
2876,1045
2886,1046
2896,1047
2899,1049
2901,1050
2903,1051
2909,1052
2911,1053
2915,1054
2920,1055
2924,1056
2927,1057
2928,1058
2931,1059
2934,1060
2935,1062
2939,1063
2947,1065
2953,1067
2956,1068
2961,1070
2967,1071
2973,1073
2977,1075
2978,1076
2980,1078
2981,1079
2986,1081
2993,1082
3002,1083
3007,1085
3016,1086
3021,1087
3028,1088
3033,1089
3042,1090
3050,1091
3054,1092
3060,1093
3070,1095
3076,1096
3078,1097
3087,1097
3097,1097
3099,1098
3108,1098
3115,1098
3123,1098
3129,1098
3137,1097
3145,1097
3149,1096
3156,1096
3164,1095
3173,1093
3181,1091
3187,1090
3195,1088
3202,1086
3209,1085
3219,1084
3228,1084
3240,1084
3247,1084
3255,1085
3261,1085
3270,1086
3275,1087
3281,1088
3287,1089
3294,1090
3300,1091
3307,1091
3312,1091
3321,1092
3323,1093
3329,1094
3338,1096
3340,1098
3340,1101
3340,1103
3340,1105
3340,1107
3348,1109
3351,1111
3353,1114
3357,1117
3360,1119
3364,1122
3368,1123
3369,1125
3378,1126
3381,1127
3387,1129
3394,1130
3399,1131
3408,1131
3414,1131
3420,1131
3421,1132
3423,1132
3432,1133
3436,1134
3441,1135
3442,1136
3446,1138
3447,1139
3452,1141
3454,1143
3456,1145
3462,1147
3465,1149
3468,1151
3474,1152
3483,1153
3491,1154
3499,1154
3508,1153
3513,1153
3523,1152
3533,1151
3538,1150
3541,1149
3545,1148
3559,1149
3569,1150
3578,1151
3586,1153
3591,1154
3599,1157
3602,1160
3609,1163
3619,1165
3629,1166
3635,1167
3645,1167
3655,1168
3657,1168
3665,1168
3674,1168
3685,1168
3697,1168
3704,1168
3715,1169
3721,1170
3730,1171
3736,1173
3744,1174
3752,1175
3761,1175
3769,1175
3780,1174
3790,1174
3796,1173
3806,1172
3815,1172
3823,1173
3828,1173
3836,1175
3841,1177
3846,1179
3853,1182
3857,1185
3859,1188
3868,1191
3873,1194
3879,1197
3885,1199
3888,1202
3893,1204
3899,1206
3905,1209
3912,1210
3919,1212
3925,1214
3926,1215
3928,1217
3931,1218
3934,1219
3938,1221
3944,1223
3945,1224
3949,1226
3952,1227
3955,1229
3958,1230
3964,1231
3973,1233
3979,1234
3986,1235
3992,1235
3996,1236
4000,1235
4004,1235
4010,1235
4010,1235
4010,1236
4013,1235
4017,1234
4018,1233
4027,1233
4033,1232
4041,1232
4048,1231
4054,1229
4063,1228
4072,1226
4078,1225
4083,1224
4092,1224
4098,1223
4104,1222
4114,1221
4123,1220
4129,1220
4136,1220
4144,1220
4157,1219
4168,1218
4179,1218
4188,1218
4196,1218
4199,1219
4205,1220
4213,1220
4221,1222
4227,1224
4233,1226
4239,1228
4246,1230
4248,1232
4258,1233
4264,1234
4274,1234
4281,1235
4286,1236
4291,1236
4302,1236
4314,1236
4324,1236
4331,1237
4332,1237
4344,1238
4353,1239
4364,1240
4374,1241
4384,1242
4390,1243
4396,1243
4403,1244
4411,1245
4420,1246
4430,1247
4439,1249
4449,1250
4456,1251
4462,1252
4471,1253
4484,1254
4491,1255
4503,1255
4515,1256
4525,1257
4532,1258
4541,1259
4550,1261
4561,1262
4571,1263
4583,1264
4593,1266
4605,1267
4616,1268
4625,1270
4630,1271
4640,1273
4646,1275
4654,1276
4661,1278
4668,1280
4676,1282
4681,1283
4683,1284
4690,1285
4698,1286
4707,1287
4716,1287
4722,1287
4725,1288
4725,1289
4734,1290
4738,1291
4741,1292
4743,1294
4745,1295
4745,1297
4745,1299
4746,1300
4748,1301
4749,1302
4751,1303
4751,1304
4751,1305
4751,1306
4751,1306
4751,1306
4751,1306
4751,1306
4751,1307
4753,1306
4755,1306
4758,1307
4758,1307
4758,1307
4758,1307
4759,1308
4762,1308
4772,1308
4777,1308
4788,1308
4794,1308
4796,1307
4801,1306
4805,1306
4814,1305
4820,1304
4825,1303
4832,1303
4834,1302
4841,1303
4845,1304
4848,1305
4850,1306
4853,1309
4861,1311
4866,1314
4870,1317
4873,1321
4875,1324
4881,1327
4885,1329
4893,1332
4905,1334
4908,1336
4913,1339
4919,1341
4928,1342
4933,1343
4936,1344
4941,1345
4942,1346
4947,1347
4956,1348
4963,1349
4967,1350
4978,1351
4982,1353
4991,1354
4996,1355
4999,1356
5003,1357
5004,1358
5007,1359
5010,1360
5017,1360
5023,1361
5026,1362
5032,1364
5035,1364
5040,1365
5043,1367
5046,1370
5047,1372
5054,1374
5057,1376
5060,1377
5065,1379
5069,1381
5071,1383
5071,1385
5076,1387
5076,1388
5080,1389
5083,1390
5083,1391
5090,1393
5092,1394
5095,1396
5100,1397
5103,1398
5112,1399
5123,1401
5132,1402
5144,1403
5154,1405
5156,1406
5156,1407
5156,1408
5156,1409
5162,1409
5171,1410
5178,1411
5182,1412
5193,1413
5198,1415
5205,1416
5216,1416
5226,1418
5238,1419
5247,1419
5249,1420
5256,1420
5263,1421
5272,1421
5277,1421
5283,1421
5289,1422
5295,1422
5298,1423
5303,1424
5309,1425
5314,1426
5320,1428
5330,1429
5338,1431
5344,1432
5350,1434
5351,1435
5358,1436
5363,1438
5367,1439
5372,1440
5376,1441
5381,1443
5390,1444
5395,1445
5401,1447
5407,1448
5416,1449
5427,1451
5438,1452
5442,1453
5444,1455
5449,1456
5450,1457
5450,1458
5450,1458
5450,1459
5450,1460
5450,1460
5451,1459
5451,1459
5453,1458
5455,1456
5455,1455
5456,1453
5457,1452
5459,1450
5461,1449
5464,1447
5466,1447
5466,1446
5468,1446
5470,1447
5470,1447
5470,1448
5471,1448
5472,1449
5472,1449
5472,1449
5474,1450
5476,1450
5476,1450
5478,1450
5478,1451
5480,1451
5482,1451
5482,1451
5483,1451
5484,1451
5486,1451
5489,1451
5491,1451
5493,1451
5501,1451
5513,1451
5521,1450
5533,1449
5539,1448
5545,1448
5547,1447
5549,1447
5555,1446
5557,1445
5563,1444
5567,1443
5569,1443
5578,1442
5587,1442
5600,1440
5612,1438
5619,1436
5621,1434
5631,1432
5636,1430
5643,1428
5651,1426
5657,1424
5664,1422
5671,1420
5681,1419
5687,1417
5698,1416
5708,1415
5720,1413
5732,1410
5747,1409
5757,1408
5763,1406
5770,1405
5777,1404
5788,1402
5801,1400
5818,1399
5826,1398
5835,1397
5845,1396
5852,1394
5854,1393
5858,1391
5863,1389
5869,1387
5872,1386
5875,1383
5878,1382
5886,1380
5892,1378
5902,1376
5909,1375
5918,1373
5926,1371
5930,1369
5937,1368
5946,1367
5952,1366
5962,1364
5974,1362
5983,1361
5993,1360
6008,1359
6018,1359
6026,1358
6038,1357
6045,1357
6054,1356
6063,1357
6072,1356
6076,1356
6086,1356
6096,1355
6109,1355
6118,1354
6120,1354
6128,1353
6140,1352
6148,1351
6150,1352
6150,1351
6151,1351
6156,1351
6165,1350
6180,1350
6191,1349
6201,1348
6208,1347
6211,1346
6221,1344
6231,1343
6242,1341
6251,1340
6263,1339
6272,1338
6281,1338
6289,1337
6296,1336
6302,1335
6306,1334
6313,1333
6323,1331
6335,1329
6350,1327
6361,1325
6363,1324
6373,1321
6383,1319
6392,1318
6403,1316
6417,1315
6427,1314
6435,1314
6438,1313
6441,1313
6452,1313
6463,1314
6472,1315
6481,1316
6490,1317
6501,1317
6509,1318
6519,1319
6531,1319
6542,1320
6550,1320
6560,1320
6570,1319
6583,1319
6592,1319
6597,1318
6606,1317
6613,1316
6628,1315
6632,1313
6639,1310
6641,1308
6658,1307
6671,1306
6681,1305
6694,1305
6706,1305
6716,1304
6724,1304
6732,1304
6744,1304
6744,1305
6744,1304
6744,1304
6744,1303
6744,1303
6746,1302
6747,1302
6747,1302
6747,1302
6747,1302
6750,1302
6750,1302
6750,1302
6751,1302
6751,1302
6752,1302
6752,1302
6752,1302
6752,1302
6753,1303
6762,1303
6765,1303
6774,1304
6781,1304
6795,1304
6801,1304
6810,1304
6817,1303
6826,1303
6839,1302
6848,1301
6856,1299
6865,1298
6871,1296
6878,1295
6882,1294
6892,1293
6901,1293
6912,1292
6918,1291
6928,1290
6935,1289
6946,1288
6955,1287
6967,1286
6968,1284
6980,1283
6991,1282
7003,1281
7013,1280
7022,1280
7034,1279
7041,1278
7050,1277
7060,1276
7069,1274
7079,1273
7089,1271
7097,1270
7103,1267
7113,1266
7124,1264
7132,1262
7144,1259
7154,1257
7165,1255
7176,1254
7182,1252
7192,1251
7199,1249
7208,1247
7218,1245
7227,1243
7238,1242
7251,1240
7262,1237
7265,1235
7278,1233
7291,1230
7303,1229
7315,1227
7327,1226
7334,1225
7340,1224
7347,1224
7354,1225
7356,1226
7360,1227
7368,1228
7374,1230
7380,1231
7384,1233
7390,1235
7393,1236
7399,1238
7402,1239
7404,1241
7407,1242
7407,1243
7407,1244
7409,1245
7411,1245
7411,1246
7414,1246
7414,1245
7417,1245
7417,1244
7417,1243
7417,1243
7417,1242
7417,1241
7417,1240
7417,1240
7417,1240
7417,1240
7417,1240
7417,1240
7417,1240
7417,1240
7420,1240
7421,1240
7423,1240
7423,1241
7429,1241
7432,1241
7434,1241
7442,1240
7450,1240
7454,1239
7464,1237
7473,1235
7481,1233
7494,1230
7501,1228
7503,1226
7516,1224
7526,1222
7536,1220
7541,1218
7550,1216
7557,1215
7570,1215
7583,1214
7584,1212
7584,1211
7586,1211
7592,1210
7602,1209
7611,1208
7615,1207
7624,1206
7630,1205
7638,1205
7649,1204
7658,1204
7664,1203
7667,1204
7669,1205
7673,1207
7677,1208
7681,1210
7683,1212
7694,1214
7704,1216
7713,1219
7723,1220
7738,1221
7748,1222
7752,1223
7754,1223
7758,1224
7772,1224
7784,1224
7796,1224
7803,1224
7806,1224
7811,1225
7821,1225
7829,1226
7833,1227
7842,1227
7848,1228
7856,1228
7866,1229
7877,1229
7886,1228
7894,1227
7901,1226
7911,1225
7920,1224
7929,1224
7936,1224
7940,1224
7942,1224
7949,1224
7957,1223
7966,1223
7974,1223
7981,1222
7985,1221
7987,1219
7992,1217
7996,1215
8004,1212
8012,1210
8016,1207
8021,1205
8024,1203
8028,1201
8031,1198
8040,1196
8049,1192
8059,1189
8067,1186
8075,1183
8083,1180
8093,1177
8109,1175
8119,1172
8130,1170
8145,1169
8157,1169
8167,1169
8176,1168
8178,1169
8187,1169
8193,1170
8198,1170
8206,1171
8211,1172
8218,1172
8227,1172
8235,1173
8240,1175
8247,1176
8256,1178
8260,1179
8268,1182
8274,1184
8280,1186
8287,1187
8295,1189
8300,1190
8311,1191
8322,1193
8327,1193
8330,1194
8333,1195
8344,1196
8359,1198
8372,1200
8388,1201
8403,1203
8416,1203
8426,1204
8438,1204
8446,1204
8458,1204
8462,1203
8473,1202
8485,1201
8487,1200
8501,1199
8512,1197
8522,1196
8533,1195
8544,1195
8555,1195
8568,1194
8574,1193
8589,1193
8602,1192
8612,1192
8624,1191
8636,1192
8645,1192
8659,1192
8669,1191
8678,1192
8684,1192
8684,1191
8686,1191
8693,1191
8700,1191
8700,1190
8705,1189
8710,1188
8715,1187
8721,1185
8725,1183
8728,1181
8729,1180
8734,1178
8743,1176
8748,1174
8754,1172
8759,1169
8763,1167
8771,1165
8779,1163
8782,1161
8788,1159
8791,1156
8793,1154
8798,1152
8804,1150
8806,1148
8812,1147
8820,1145
8828,1142
8829,1140
8838,1137
8844,1134
8849,1132
8855,1130
8863,1128
8870,1125
8875,1123
8880,1120
8891,1118
8903,1116
8913,1113
8926,1111
8934,1109
8940,1106
8941,1104
8949,1102
8955,1101
8964,1099
8975,1098
8987,1098
8995,1098
9005,1098
9011,1098
9015,1098
9020,1098
9026,1099
9029,1100
9033,1100
9033,1101
9039,1102
9043,1103
9046,1105
9049,1107
9053,1108
9055,1110
9056,1112
9060,1114
9066,1116
9068,1118
9071,1120
9074,1122
9079,1124
9085,1126
9092,1129
9098,1131
9101,1133
9103,1134
9107,1136
9108,1138
9110,1139
9113,1140
9118,1140
9121,1141
9125,1141
9130,1142
9133,1142
9136,1144
9143,1145
9148,1146
9151,1148
9153,1150
9158,1152
9160,1154
9162,1156
9165,1157
9169,1159
9172,1160
9176,1161
9178,1162
9182,1163
9187,1164
9191,1165
9193,1166
9195,1168
9197,1169
9203,1171
9205,1172
9205,1174
9205,1176
9205,1178
9205,1179
9205,1180
9205,1181
9205,1182
9206,1182
9207,1182
9207,1182
9207,1182
9207,1182
9207,1181
9207,1181
9207,1181
9207,1181
9207,1181
9207,1181
9207,1181
9207,1181
9207,1181
9207,1181
9207,1181
9207,1181
9207,1181
9207,1181
9207,1181
9207,1181
9210,1181
9213,1182
9219,1183
9232,1184
9242,1185
9257,1186
9272,1188
9279,1189
9280,1190
9282,1190
9287,1190
9293,1189
9300,1189
9307,1188
9316,1187
9331,1186
9335,1184
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1182
9335,1182
9335,1182
9335,1182
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1183
9335,1184
9335,1184
9335,1184
9335,1184
9335,1184
9335,1184
9335,1184
9336,1184
9336,1184
9336,1184
9336,1184
9336,1184
9336,1184
9336,1184
9336,1184
9336,1184
9336,1184
9336,1184
9336,1184
9336,1184
9336,1184
9336,1184
9336,1184
9336,1184
9336,1184
9336,1184
9336,1184
9336,1184
9336,1184
9336,1184
9336,1184
9336,1184
9337,1184
9337,1184
9337,1184
9337,1184
9337,1184
9337,1184
9338,1184
9338,1184
9338,1184
9338,1184
9338,1184
9338,1184
9338,1184
9338,1184
9338,1185
9338,1185
9338,1185
9338,1185
9338,1185
9338,1185
9338,1185
9338,1185
9338,1185
9338,1185
9338,1185
9338,1185
9338,1185
9338,1185
9338,1185
9339,1185
9339,1184
9339,1184
9339,1184
9339,1184
9339,1184
9339,1184
9339,1184
9339,1184
9339,1184
9339,1184
9339,1184
9339,1184
9339,1184
9341,1184
9341,1184
9341,1184
9341,1184
9341,1184
9341,1184
9341,1184
9341,1184
9341,1184
9341,1184
9341,1184
9341,1184
9341,1184
9341,1183
9341,1183
9341,1183
9341,1182
9341,1182
9341,1182
9342,1181
9342,1181
9343,1181
9343,1180
9343,1181
9343,1181
9343,1182
9343,1182
9343,1183
9343,1183
9343,1184
9343,1184
9343,1185
9343,1185
9345,1185
9347,1185
9347,1185
9349,1185
9349,1185
9349,1185
9349,1185
9349,1185
9349,1185
9350,1185
9350,1185
9351,1185
9351,1185
9351,1185
9351,1185
9353,1185
9353,1185
9354,1185
9360,1185
9365,1185
9372,1184
9378,1183
9379,1183
9385,1182
9389,1180
9398,1178
9402,1176
9408,1174
9413,1171
9423,1169
9431,1166
9436,1163
9439,1160
9446,1156
9448,1153
9458,1150
9468,1148
9483,1145
9494,1142
9505,1139
9506,1137
9513,1135
9517,1133
9519,1130
9526,1128
9536,1125
9548,1121
9559,1118
9570,1115
9572,1112
9584,1109
9596,1106
9610,1104
9616,1101
9619,1099
9620,1098
9625,1098
9631,1097
9634,1096
9648,1096
9656,1095
9665,1095
9669,1094
9676,1093
9684,1091
9689,1089
9691,1087
9695,1085
9703,1082
9707,1080
9710,1078
9719,1075
9727,1073
9730,1071
9731,1069
9733,1068
9735,1065
9747,1064
9759,1062
9768,1062
9772,1061
9780,1061
9786,1062
9791,1062
9797,1062
9806,1062
9815,1062
9825,1061
9837,1060
9848,1057
9851,1054
9869,1051
9876,1047
9881,1043
9883,1040
9891,1037
9904,1035
9911,1031
9920,1028
9924,1025
9936,1022
9943,1019
9946,1015
9959,1014
9968,1012
9971,1010
9975,1009
9986,1007
9996,1005
10011,1004
10028,1003
10032,1003
10044,1002
10051,1000
10057,997
10061,996
10068,993
10077,993
10088,992
10097,992
10107,992
10117,991
10124,990
10131,989
10139,988
10148,986
10161,985
10166,982
10181,979
10186,975
10194,972
10198,969
10207,966
10218,964
10227,962
10233,959
10239,957
10245,956
10257,956
10266,956
10271,956
10281,956
10291,955
10306,954
10310,953
10317,953
10326,951
10347,949
10352,946
10363,945
10378,943
10385,942
10394,941
10407,938
10415,936
10420,934
10429,933
10435,932
10442,930
10450,928
10462,925
10470,923
10477,922
10478,921
10481,920
10490,920
10500,922
10505,922
10509,923
10516,923
10523,924
10530,924
10545,924
10556,923
10560,922
10564,921
10574,919
10583,917
10596,917
10601,916
10604,916
10613,916
10622,916
10632,916
10633,915
10639,915
10648,916
10657,916
10664,918
10669,919
10685,919
10698,921
10708,923
10719,926
10731,928
10738,929
10745,929
10751,929
10758,927
10763,926
10769,924
10772,922
10779,921
10781,918
10788,916
10794,913
10806,910
10815,908
10824,907
10829,906
10830,905
10844,904
10847,903
10860,902
10870,902
10876,901
10885,901
10895,901
10904,899
10916,898
10925,895
10934,893
10946,891
10957,888
10960,887
10970,884
10979,881
10985,878
10990,875
11001,872
11011,869
11011,867
11017,865
11025,863
11033,860
11038,858
11049,856
11057,855
11065,852
11071,849
11077,845
11084,842
11088,840
11096,838
11097,836
11100,835
11104,834
11111,834
11120,834
11123,836
11128,837
11137,837
11142,837
11154,837
11165,836
11172,835
11190,834
11201,833
11215,832
11230,832
11235,832
11238,832
11241,831
11243,831
11247,831
11249,832
11256,833
11261,833
11263,834
11263,835
11265,836
11277,837
11285,838
11292,838
11299,837
11305,835
11313,833
11318,831
11330,828
11340,825
11345,821
11354,818
11359,815
11372,811
11382,810
11391,809
11399,808
11407,807
11417,805
11426,802
11435,798
11444,795
11451,792
11457,789
11464,785
11472,780
11482,774
11494,768
11503,764
11504,761
11515,758
11525,754
11537,750
11547,748
11560,745
11571,743
11575,742
11580,741
11582,739
11584,738
11588,739
11591,740
11593,741
11594,742
11599,742
11604,741
11606,742
11606,742
11606,743
11606,743
11606,743
11609,743
11612,742
11615,742
11624,743
11633,747
11646,749
11656,750
11663,751
11678,751
11694,753
11704,754
11715,755
11723,756
11740,755
11755,753
11769,752
11782,752
11793,753
11808,754
11817,753
11830,752
11844,749
11857,746
11867,744
11880,741
11893,738
11905,733
11914,727
11927,722
11935,716
11947,710
11948,705
11961,700
11974,694
11988,689
12001,686
12013,685
12023,684
12038,683
12060,682
12074,683
12096,683
12109,685
12126,689
12141,694
12155,698
12168,701
12181,704
12194,707
12210,710
12225,712
12238,716
12251,718
12266,719
12277,719
12287,718
12297,717
12312,716
12325,715
12335,714
12351,713
12361,711
12363,710
12376,709
12385,707
12396,705
12407,704
12416,702
12425,700
12435,697
12446,695
12466,692
12480,689
12492,687
12504,686
12514,684
12527,681
12538,679
12545,677
12550,676
12562,675
12572,674
12583,672
12600,670
12616,666
12630,663
12640,658
12650,653
12663,648
12677,641
12691,634
12707,626
12715,619
12730,613
12743,609
12759,607
12774,607
12790,607
12806,609
12820,611
12832,614
12844,618
12860,623
12876,627
12888,630
12900,632
12907,634
12918,635
12934,634
12950,634
12969,635
12988,637
12998,637
13011,637
13024,635
13038,634
13057,632
13069,629
13083,627
13102,625
13108,622
13112,619
13115,616
13131,614
13144,615
13149,615
13162,616
13176,617
13189,617
13201,616
13223,617
13235,615
13247,613
13260,611
13270,610
13280,610
13298,611
13311,612
13323,615
13333,620
13342,623
13363,629
13377,635
13389,639
13404,643
13417,645
13429,647
13441,649
13453,650
13465,652
13475,653
13477,654
13488,656
13498,657
13510,659
13521,660
13534,661
13543,664
13554,665
13566,666
13578,667
13590,668
13602,668
13613,668
13623,670
13636,671
13649,672
13662,674
13671,676
13684,679
13694,680
13711,681
13723,682
13739,683
13756,684
13769,685
13777,686
13788,686
13798,686
13801,685
13811,686
13822,686
13825,687
13836,689
13848,690
13857,689
13867,689
13877,690
13889,691
13903,692
13913,692
13918,693
13932,693
13943,693
13952,693
13964,693
13976,694
13989,696
13996,697
14008,698
14019,700
14032,701
14044,704
14056,706
14072,709
14087,711
14096,713
14110,715
14125,716
14135,716
14148,717
14151,717
14166,718
14174,718
14188,718
14199,719
14213,720
14223,718
14238,716
14248,715
14252,714
14264,714
14271,713
14275,712
14282,711
14290,709
14300,707
14312,706
14323,706
14326,706
14328,706
14331,704
14338,703
14348,702
14362,701
14375,700
14385,701
14396,702
14404,703
14413,703
14425,703
14440,704
14443,705
14457,705
14466,705
14476,705
14483,704
14492,702
14499,700
14505,698
14511,697
14521,696
14532,694
14541,692
14546,691
14549,690
14551,689
14565,688
14565,687
14565,686
14565,686
14565,686
14567,686
14569,686
14569,685
14569,685
14572,685
14574,685
14574,684
14574,684
14574,684
14577,683
14577,683
