7596,1256
7606,1260
7633,1264
7671,1266
7690,1268
7719,1271
7728,1272
7750,1274
7783,1275
7809,1274
7821,1273
7846,1273
7853,1274
7861,1275
7886,1276
7901,1277
7934,1280
7960,1284
7965,1285
7971,1288
8013,1291
8038,1295
8057,1300
8070,1304
8107,1308
8117,1313
8140,1316
8155,1318
8159,1321
8164,1324
8167,1326
8169,1327
8169,1327
8169,1327
8169,1328
8169,1328
8169,1327
8169,1327
8169,1328
8169,1329
8169,1329
8169,1329
8169,1329
8169,1330
8169,1330
8169,1330
8169,1330
8169,1330
8172,1329
8175,1327
8177,1324
8183,1322
8185,1320
8193,1319
8195,1319
8199,1318
8202,1318
8203,1318
8209,1317
8211,1318
8218,1320
8234,1326
8289,1331
8320,1330
8350,1327
8379,1325
8413,1320
8452,1317
8461,1312
8473,1309
8524,1306
8552,1297
8573,1289
8585,1285
8589,1282
8593,1279
8604,1278
8630,1276
8632,1276
8637,1274
8640,1272
8642,1269
8646,1268
8665,1265
8695,1262
8727,1260
8759,1255
8797,1250
8838,1243
8884,1236
8904,1228
8913,1222
8933,1216
8935,1208
8954,1202
8999,1196
9042,1190
9077,1185
9081,1181
9103,1178
9125,1174
9150,1170
9424,1161
9427,1153
9435,1144
9444,1134
9461,1125
9481,1116
9504,1106
9517,1097
9528,1088
9561,1080
9593,1077
9601,1073
9612,1070
9637,1067
9647,1063
9669,1059
9682,1056
9697,1053
9731,1050
9750,1045
9763,1041
9807,1037
9824,1032
9844,1028
9851,1025
9853,1022
9867,1018
9893,1014
9921,1009
9932,1005
9952,1000
9976,995
9979,991
9995,986
10029,981
10064,976
10076,970
10103,964
10117,959
10157,954
10169,949
10187,946
10213,942
10224,939
10252,934
10294,930
10323,928
10345,924
10364,920
10370,917
10373,912
10381,907
10417,902
10439,897
10468,894
10482,888
10485,882
10528,879
10552,876
10563,872
10582,869
10607,864
10690,859
10718,852
10747,845
10751,840
10770,835
10780,828
10795,822
10816,817
10843,813
10860,811
10879,810
10909,809
10916,809
10935,809
10959,810
10981,809
10987,809
11007,808
11037,806
11078,805
11106,805
11125,805
11150,804
11177,801
11179,798
11227,797
11253,794
11275,791
11279,789
11295,785
11330,781
11335,776
11351,772
11365,770
11379,767
11397,765
11407,762
11437,761
11447,759
11455,757
11483,756
11491,756
11492,757
11500,758
11532,759
11558,760
11581,759
11603,757
11622,754
11639,751
11676,746
11681,741
11691,736
11718,729
11735,723
11756,717
11779,713
11823,710
11834,708
11844,707
11872,705
11919,703
11947,701
11959,699
11980,696
12005,693
12015,690
12041,687
12059,685
12085,686
12100,682
12127,677
12148,674
12155,670
12164,666
12209,664
12211,663
12227,661
12284,657
12302,649
12308,646
12325,646
12328,645
12330,644
12334,646
12358,648
12389,652
12412,652
12421,654
12431,659
12437,664
12445,665
12450,666
12452,666
12453,665
12455,662
12467,659
12480,660
12634,662
12640,660
12721,657
12780,655
12785,654
12789,654
12812,652
12831,649
12842,644
12850,638
12867,630
12895,624
12923,622
12935,620
12938,618
12979,617
12992,614
12998,610
13002,607
13005,604
13026,601
13029,598
13044,594
13053,590
13062,586
13082,579
13092,580
13094,580
13104,580
13122,581
13164,580
13180,580
13183,581
13200,579
13228,578
13276,577
13335,574
13371,571
13377,572
13389,567
13402,563
13439,562
13478,554
13483,548
13492,542
13501,536
13509,528
13528,519
13538,510
13545,504
13552,500
13569,493
13603,493
13612,493
13623,493
13627,494
13632,495
13674,497
13681,498
13711,502
13727,499
13752,495
13761,490
13780,484
13802,482
13818,477
13823,473
13855,469
13905,466
13944,462
13951,464
13962,468
13975,473
13988,477
14024,479
14049,481
14067,484
14086,485
14111,488
14131,488
14150,488
14168,487
14168,485
14171,485
14173,484
14182,483
14212,483
14244,482
14282,481
14314,479
14321,478
14333,477
14343,476
14362,474
14387,474
14439,473
14460,470
14473,468
14482,466
14492,465
14510,464
14527,463
14528,462
14535,461
14553,460
14589,458
14597,458
14602,457
14619,457
14629,457
14635,459
14653,462
14660,466
14675,471
14695,475
14720,484
14729,491
14741,498
14762,506
14798,514
14825,522
14860,527
14906,532
14929,537
14968,541
15016,541
15037,544
15047,547
15072,548
15085,548
15097,548
15099,548
15115,547
15143,545
15176,544
15204,546
15224,546
15248,548
15256,551
15258,553
15264,557
15270,561
15272,565
15274,570
15293,573
