4431,1557
4439,1554
4444,1552
4447,1550
4450,1548
4460,1546
4467,1543
4470,1541
4480,1540
4487,1540
4490,1540
4494,1541
4496,1541
4498,1542
4503,1542
4505,1542
4505,1543
4505,1543
4507,1543
4507,1543
4509,1542
4511,1541
4511,1540
4512,1539
4514,1538
4514,1536
4516,1536
4517,1535
4521,1535
4522,1534
4525,1533
4527,1533
4529,1534
4529,1534
4531,1534
4532,1534
4534,1533
4535,1533
4536,1532
4539,1533
4539,1533
4541,1533
4546,1534
4555,1534
4568,1535
4575,1535
4589,1535
4598,1536
4602,1536
4609,1536
4616,1536
4625,1536
4630,1536
4636,1537
4645,1537
4660,1538
4670,1538
4674,1538
4684,1538
4693,1538
4704,1537
4722,1537
4733,1536
4736,1536
4745,1535
4754,1536
4760,1536
4769,1538
4775,1539
4788,1542
4799,1544
4806,1546
4814,1548
4821,1549
4829,1551
4834,1553
4841,1554
4843,1555
4848,1555
4857,1553
4868,1554
4879,1554
4891,1555
4907,1556
4914,1556
4925,1556
4938,1557
4945,1557
4954,1558
4956,1559
4964,1559
4972,1559
4979,1558
4984,1557
4986,1557
4992,1557
4994,1555
5007,1555
5024,1555
5031,1554
5033,1552
5036,1550
5038,1547
5039,1544
5047,1540
5053,1535
5066,1531
5070,1527
5073,1523
5079,1519
5085,1517
5085,1516
5098,1516
5111,1517
5120,1518
5124,1520
5133,1522
5140,1523
5152,1524
5162,1525
5164,1526
5190,1526
5194,1526
5208,1527
5219,1526
5228,1525
5237,1524
5247,1523
5255,1523
5260,1523
5267,1522
5279,1522
5295,1522
5304,1522
5317,1522
5330,1523
5340,1522
5342,1523
5349,1524
5361,1524
5370,1525
5378,1526
5380,1526
5382,1527
5385,1529
5390,1532
5392,1535
5398,1537
5401,1540
5415,1542
5424,1544
5430,1546
5434,1548
5440,1549
5445,1551
5453,1552
5458,1554
5468,1555
5475,1556
5487,1557
5496,1559
5507,1561
5512,1563
5518,1564
5527,1565
5538,1566
5545,1567
5557,1567
5563,1569
5572,1569
5580,1569
5587,1569
5590,1569
5598,1570
5601,1572
5608,1573
5608,1574
5611,1575
5617,1576
5628,1578
5644,1579
5652,1582
5661,1583
5666,1585
5675,1587
5677,1589
5680,1591
5690,1593
5695,1594
5701,1595
5716,1597
5723,1597
5731,1598
5745,1599
5753,1599
5766,1600
5775,1600
5788,1601
5794,1603
5804,1605
5814,1606
5823,1608
5826,1609
5831,1610
5835,1612
5835,1613
5841,1614
5849,1614
5858,1614
5861,1614
5864,1614
5870,1614
5873,1614
5880,1615
5886,1615
5898,1616
5911,1617
5921,1620
5926,1621
5929,1623
5932,1625
5936,1627
5948,1629
5954,1632
5962,1634
5966,1637
5972,1639
5978,1641
5981,1642
5984,1643
5992,1645
5998,1646
6005,1647
6009,1647
6013,1646
6023,1645
6032,1644
6044,1644
6051,1643
6060,1643
6061,1642
6066,1642
6073,1642
6080,1642
6087,1643
6100,1644
6110,1644
6123,1644
6135,1645
6144,1645
6154,1645
6160,1646
6166,1646
6171,1646
6181,1647
6188,1647
6193,1648
6199,1649
6203,1650
6207,1652
6211,1653
6214,1653
6216,1654
6217,1655
6220,1656
6224,1658
6230,1659
6234,1660
6240,1661
6245,1662
6250,1664
6251,1665
6256,1667
6263,1668
6268,1670
6273,1671
6279,1672
6282,1674
6287,1675
6291,1676
6298,1676
6307,1677
6316,1677
6319,1678
6322,1678
6325,1679
6326,1679
6330,1679
6333,1679
6336,1680
6338,1680
6338,1681
6342,1682
6346,1683
6352,1685
6354,1687
6360,1689
6368,1690
6375,1692
6378,1693
6380,1695
6386,1697
6389,1699
6393,1701
6399,1702
6405,1703
6414,1704
6420,1706
6426,1708
6430,1710
6431,1712
6431,1713
6433,1714
6433,1715
6437,1716
6444,1718
6450,1720
6455,1722
6457,1723
6459,1725
6463,1727
6467,1728
6473,1730
6476,1732
6485,1734
6488,1735
6491,1735
6491,1736
6491,1737
6496,1738
6498,1739
6498,1740
6505,1741
6510,1742
6513,1743
6520,1745
6527,1747
6531,1749
6536,1750
6542,1752
6545,1753
6550,1755
6557,1757
6561,1760
6565,1761
6570,1763
6576,1764
6581,1766
6587,1768
6592,1770
6599,1771
6604,1772
6610,1773
6614,1774
6622,1775
6626,1776
6635,1777
6641,1778
6646,1779
6653,1780
6665,1782
6671,1783
6671,1784
6684,1785
6688,1785
6691,1786
6691,1787
6693,1787
6700,1787
6704,1787
6705,1788
6706,1788
6708,1789
6708,1789
6710,1789
6711,1789
6713,1788
6715,1787
6722,1787
6732,1787
6736,1785
6744,1784
6751,1782
6759,1781
6765,1780
6774,1778
6777,1774
6781,1770
6784,1765
6792,1761
6797,1756
6808,1753
6818,1750
6830,1746
6844,1744
6853,1741
6859,1740
6869,1738
6878,1736
6893,1734
6908,1733
6917,1731
6923,1730
6926,1729
6934,1727
6946,1726
6953,1724
6969,1723
6975,1721
6985,1719
6993,1716
7002,1713
7009,1709
7022,1704
7030,1700
7032,1696
7042,1693
7053,1689
7060,1686
7065,1684
7074,1681
7083,1680
7092,1679
7097,1678
7099,1676
7101,1675
7103,1674
7111,1674
7124,1674
7127,1673
7130,1672
7139,1668
7141,1665
7144,1660
7157,1656
7162,1650
7172,1645
7180,1639
7189,1633
7206,1628
7219,1623
7237,1620
7247,1618
7253,1618
7265,1619
7267,1620
7267,1621
7273,1622
7279,1623
7283,1624
7289,1625
7296,1625
7303,1624
7310,1622
7323,1620
7335,1619
7342,1617
7355,1616
7360,1615
7366,1614
7380,1613
7396,1613
7406,1612
7419,1613
7429,1613
7439,1611
7452,1610
7464,1608
7474,1608
7495,1608
7505,1607
7514,1608
7526,1608
7536,1608
7549,1609
7556,1610
7564,1611
7565,1612
7574,1614
7580,1614
7593,1614
7610,1614
7623,1615
7633,1615
7646,1616
7659,1617
7673,1618
7683,1620
7689,1621
7699,1622
7706,1623
7715,1624
7723,1623
7729,1624
7739,1625
7746,1627
7754,1627
7768,1627
7777,1627
7780,1627
7786,1628
7791,1630
7798,1632
7804,1634
7807,1636
7814,1637
7820,1640
7822,1642
7823,1645
7829,1647
7834,1649
7840,1650
7849,1651
7855,1652
7870,1652
7876,1652
7884,1652
7891,1651
7899,1649
7903,1649
7909,1648
7923,1648
7941,1648
7951,1649
7962,1649
7968,1649
7973,1650
7974,1651
7979,1653
7979,1654
7979,1655
7979,1657
7982,1658
7983,1658
7986,1660
7986,1662
7986,1663
7986,1665
7988,1666
7989,1668
7994,1669
8002,1670
8004,1671
8005,1672
8007,1672
8007,1672
8007,1672
8007,1672
8007,1672
8009,1672
8011,1672
8011,1671
8011,1671
8011,1671
8013,1671
8013,1670
8013,1670
8013,1670
8013,1670
8013,1670
8013,1669
8013,1669
8013,1669
8013,1668
8013,1669
8013,1669
8013,1668
8015,1668
8015,1668
8015,1668
8015,1667
8015,1667
8015,1667
8017,1666
8017,1666
8020,1665
8020,1663
8020,1662
8022,1661
8024,1660
8025,1658
8027,1657
8029,1657
8029,1656
8029,1655
8029,1655
8029,1656
8029,1656
8029,1657
8029,1657
8031,1657
8033,1657
8034,1657
8035,1657
8035,1657
8035,1657
8035,1657
8036,1657
8036,1657
8037,1657
8037,1656
8037,1656
8037,1655
8039,1655
8043,1655
8044,1655
8044,1655
8044,1655
8044,1655
8046,1657
8046,1658
8046,1659
8046,1660
8046,1661
8046,1662
8046,1663
8046,1664
8046,1664
8046,1665
8046,1665
8047,1665
8047,1665
8047,1665
8047,1665
8047,1665
8047,1665
8047,1665
8047,1665
8047,1665
8047,1665
8047,1665
8047,1665
8047,1665
8047,1665
8047,1665
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8047,1666
8049,1665
8049,1665
8049,1665
8049,1665
8049,1665
8049,1665
8049,1665
8049,1665
8049,1665
8049,1665
8051,1665
8055,1665
8055,1665
8055,1665
8055,1665
8055,1665
8055,1665
8055,1665
8055,1665
8057,1666
8057,1666
8057,1666
8059,1666
8059,1667
8059,1667
8059,1667
8059,1668
8059,1668
8059,1669
8059,1669
8059,1669
8059,1670
8059,1670
8059,1670
8059,1670
8059,1670
8059,1670
8061,1670
8065,1671
8072,1671
8080,1671
8082,1672
8084,1672
8084,1672
8084,1672
8084,1672
8084,1672
8084,1672
8084,1671
8086,1671
8086,1671
8086,1671
8101,1671
8114,1671
8128,1671
8144,1671
8157,1671
8167,1670
8182,1670
8196,1670
8209,1670
8220,1669
8225,1668
8233,1667
8242,1665
8253,1663
8256,1661
8269,1660
8280,1659
8288,1657
8292,1655
8302,1653
8311,1652
8327,1650
8336,1649
8344,1648
8357,1646
8375,1643
8388,1641
8395,1639
8402,1638
8413,1635
8432,1633
8442,1631
8457,1631
8468,1630
8476,1631
8490,1631
8499,1630
8508,1629
8518,1628
8538,1627
8549,1626
8569,1626
8584,1625
8596,1625
8608,1623
8610,1622
8617,1622
8622,1621
8622,1621
8622,1621
8622,1621
8623,1620
8625,1619
8625,1618
8625,1618
8628,1616
8640,1615
8650,1614
8664,1613
8676,1611
8688,1609
8699,1608
8713,1606
8727,1605
8739,1604
8754,1604
8764,1605
8770,1606
8780,1607
8792,1608
8798,1609
8809,1610
8818,1611
8828,1612
8831,1613
8837,1613
8839,1613
8844,1614
8847,1615
8852,1616
8856,1616
8863,1618
8866,1619
8871,1619
8877,1620
8881,1620
8890,1622
8896,1623
8902,1625
8906,1626
8911,1628
8917,1630
8922,1632
8928,1634
8930,1636
8934,1638
8939,1638
8943,1639
8949,1639
8952,1640
8957,1639
8961,1639
8967,1638
8972,1638
8977,1638
8979,1639
8988,1641
8990,1643
8994,1645
8997,1647
8999,1651
9001,1654
9003,1658
9006,1661
9008,1664
9011,1667
9020,1669
9026,1671
9031,1673
9034,1675
9037,1676
9042,1678
9045,1680
9050,1682
9052,1684
9058,1685
9064,1687
9069,1689
9079,1691
9087,1692
9092,1693
9096,1696
9103,1697
9112,1698
9118,1699
9121,1700
9126,1700
9137,1701
9139,1701
9145,1702
9153,1702
9166,1702
9176,1702
9182,1703
9192,1705
9205,1708
9214,1710
9224,1712
9231,1716
9245,1720
9255,1723
9266,1725
9272,1728
9272,1729
9275,1730
9283,1730
9288,1731
9292,1732
9295,1732
9302,1733
9305,1734
9308,1735
9312,1737
9314,1738
9320,1741
9323,1743
9326,1745
9331,1747
9336,1749
9342,1750
9344,1752
9351,1753
9355,1755
9357,1757
9363,1759
9366,1761
9372,1763
9377,1764
9382,1764
9388,1766
9391,1767
9395,1769
9403,1769
9406,1770
9414,1771
9416,1772
9418,1774
9418,1776
9418,1778
9420,1779
9422,1781
9422,1782
9422,1784
9425,1785
9427,1786
9427,1787
9427,1787
9427,1787
9427,1788
9427,1788
9427,1788
9429,1789
9429,1789
9429,1789
9431,1789
9433,1789
9433,1790
9433,1790
9435,1790
9435,1790
9437,1790
9437,1790
9439,1790
9439,1790
9439,1790
9439,1790
9441,1790
9446,1790
9461,1790
9472,1790
9480,1789
9500,1788
9509,1787
9521,1787
9537,1786
9550,1785
9565,1786
9574,1785
9574,1784
9577,1784
9578,1784
9580,1784
9584,1783
9584,1783
9584,1782
9586,1782
9586,1780
9588,1780
9588,1779
9588,1779
9588,1779
9589,1779
9591,1779
9592,1779
9592,1779
9592,1779
9592,1779
9592,1779
9592,1779
9594,1779
9595,1779
9595,1779
9595,1779
9595,1780
9595,1780
9595,1780
9595,1781
9595,1781
9595,1781
9595,1781
9595,1781
9595,1782
9595,1782
9595,1782
9595,1782
9595,1782
9595,1782
9595,1782
9596,1781
9596,1781
9596,1781
9596,1780
9598,1780
9600,1780
9601,1780
9601,1780
9601,1781
9601,1781
9603,1781
9606,1782
9606,1782
9606,1783
9608,1784
9608,1784
9608,1783
9608,1783
9608,1783
9608,1782
9608,1782
9608,1782
9611,1781
9613,1780
9614,1780
9614,1779
9614,1778
9614,1778
9614,1777
9614,1777
9614,1777
9616,1778
9618,1778
9624,1779
9633,1779
9639,1779
9645,1779
9647,1779
9651,1778
9655,1777
9665,1775
9672,1773
9681,1771
9687,1770
9689,1769
9689,1768
9689,1767
9689,1766
9690,1766
9690,1765
9690,1764
9691,1764
9691,1764
9693,1764
9696,1763
9696,1762
9696,1762
9697,1761
9697,1761
9697,1761
9698,1760
9698,1760
9701,1760
9702,1759
9704,1759
9706,1759
9706,1758
9706,1758
9708,1758
9710,1759
9711,1758
9712,1758
9712,1758
9712,1758
9713,1758
9716,1758
9717,1758
9718,1758
9718,1757
9720,1756
9721,1756
9722,1756
9723,1756
9724,1755
9726,1755
9734,1754
9737,1754
9744,1754
9747,1754
9749,1754
9750,1753
9754,1752
9760,1750
9764,1748
9769,1746
9775,1745
9781,1743
9784,1741
9798,1739
9802,1737
9809,1736
9814,1735
9817,1734
9820,1733
9823,1732
9824,1732
9826,1731
9828,1730
9832,1728
9834,1727
9839,1726
9840,1726
9842,1726
9844,1726
9844,1726
9845,1726
9847,1726
9854,1725
9856,1725
9861,1725
9862,1724
9865,1723
9868,1721
9877,1719
9880,1716
9890,1714
9894,1712
9904,1709
9918,1706
9931,1704
9947,1701
9960,1699
9969,1696
9985,1695
9998,1693
10000,1692
10004,1690
10008,1689
10016,1688
10022,1686
10030,1685
10033,1685
10037,1684
10048,1683
10054,1681
10068,1679
10083,1677
10095,1676
10103,1674
10118,1673
10120,1672
10130,1669
10130,1668
10132,1666
10133,1666
10135,1665
10140,1664
10146,1663
10156,1662
10165,1662
10168,1661
10184,1660
10186,1659
10192,1657
10194,1656
10200,1654
10208,1653
10211,1651
10219,1650
10223,1647
10227,1645
10232,1642
10238,1639
10240,1635
10246,1632
10251,1629
10259,1626
10268,1624
10272,1620
10274,1618
10278,1616
10281,1614
10292,1613
10298,1612
10303,1610
10308,1609
10311,1608
10314,1606
10321,1604
10323,1601
10325,1599
10327,1597
10327,1594
10333,1592
10333,1589
10335,1586
10342,1583
10348,1582
10350,1580
10350,1579
10356,1577
10359,1576
10366,1574
10375,1571
10384,1568
10396,1567
10401,1564
10404,1561
10412,1559
10415,1557
10416,1555
10439,1553
10458,1551
10470,1550
10480,1549
10494,1547
10500,1546
10502,1546
10504,1545
10512,1544
10516,1544
10530,1542
10546,1541
10556,1540
10563,1538
10573,1537
10579,1535
10586,1533
10592,1530
10596,1528
10598,1526
10600,1525
10601,1525
10605,1525
10605,1524
10607,1524
10610,1524
10617,1524
10626,1523
10635,1520
10637,1517
10639,1513
10649,1508
10658,1503
10665,1498
10677,1492
10682,1488
10688,1483
10693,1480
10697,1477
10704,1474
10713,1472
10720,1471
10723,1470
10728,1471
10730,1471
10741,1470
10747,1470
10754,1469
10760,1470
10763,1471
10775,1473
10779,1474
10781,1475
10782,1476
10785,1476
10786,1477
10788,1478
10790,1478
10800,1479
10800,1478
10807,1477
10811,1476
10817,1474
10823,1473
10826,1472
10828,1471
10830,1471
10830,1471
10837,1470
10842,1470
10847,1470
10851,1470
10854,1471
10856,1471
10859,1469
10869,1467
10874,1465
10875,1463
10887,1461
10888,1459
10898,1458
10899,1457
10901,1456
10906,1454
10920,1453
10925,1451
10935,1449
10940,1447
10945,1443
10949,1439
10953,1433
10959,1427
10974,1422
10989,1418
10999,1414
11006,1410
11013,1407
11022,1403
11029,1400
11044,1396
11054,1392
11064,1388
11070,1384
11080,1380
11087,1376
11098,1372
11107,1368
11115,1365
11129,1362
11136,1360
11136,1358
11138,1357
11145,1355
11153,1353
11162,1353
11165,1352
11171,1351
11179,1349
11181,1348
11183,1347
11195,1346
11206,1344
11216,1343
11220,1341
11229,1339
11237,1336
11243,1334
11252,1332
11259,1330
11269,1327
11274,1324
11283,1320
11285,1317
11296,1315
11305,1310
11305,1306
11308,1302
11314,1296
11316,1291
11318,1285
11319,1280
11322,1277
11326,1273
11328,1270
11337,1268
11340,1266
11340,1265
11344,1265
11349,1265
11357,1265
11366,1265
11374,1264
11380,1262
11390,1259
11396,1257
11403,1255
11417,1251
11429,1248
11434,1246
11438,1244
11448,1244
11453,1244
11460,1244
11473,1244
11482,1243
11486,1242
11496,1240
11503,1238
11508,1235
11515,1232
11522,1227
11531,1219
11547,1213
11555,1209
11564,1204
11570,1201
11578,1198
11581,1196
11586,1194
11592,1193
11604,1194
11613,1197
11619,1199
11622,1202
11625,1203
11634,1204
11646,1206
11649,1207
11652,1208
11658,1207
11667,1205
11675,1203
11685,1199
11698,1196
11700,1193
11706,1191
11718,1188
11724,1185
11729,1182
11738,1179
11744,1178
11749,1176
11759,1174
11765,1172
11771,1169
11781,1165
11790,1161
11800,1158
11806,1155
11809,1153
11819,1150
11830,1149
11838,1148
11842,1147
11847,1148
11856,1148
11857,1148
11873,1147
11885,1146
11898,1144
11911,1142
11915,1140
11923,1138
11940,1135
11942,1132
11946,1129
11960,1125
11972,1122
11991,1120
12007,1118
12016,1116
12026,1112
12034,1108
12042,1105
12055,1101
12064,1098
12078,1095
12092,1092
12100,1089
12106,1085
12112,1082
12118,1079
12120,1076
12130,1074
12138,1071
12153,1068
12174,1065
12191,1062
12203,1059
12212,1056
12221,1054
12227,1051
12232,1048
12240,1045
12246,1042
12254,1039
12263,1035
12267,1032
12270,1029
12286,1026
12298,1022
12305,1019
12311,1015
12320,1012
12333,1010
12340,1008
12348,1007
12358,1005
12364,1002
12375,999
12392,998
12409,997
12426,995
12436,995
12449,994
12466,992
12470,992
12473,993
12479,993
12495,994
12507,994
12515,994
12525,995
12535,996
12538,999
12543,1001
12557,1002
12572,1002
12586,1003
12600,1005
12614,1007
12623,1009
12626,1011
12626,1011
12629,1011
12632,1012
12635,1012
12636,1013
12636,1013
12637,1013
12637,1013
12641,1013
12643,1012
12645,1012
12647,1012
12649,1011
12649,1011
12649,1011
12651,1011
12655,1011
12658,1011
12664,1010
12667,1010
12670,1010
12673,1010
12674,1011
12674,1012
12678,1012
12680,1013
12682,1014
12688,1015
12688,1016
12688,1017
12688,1019
12688,1019
12688,1020
12688,1021
12688,1021
12688,1022
12688,1022
12688,1023
12688,1023
12688,1023
12688,1023
12688,1023
12688,1023
12688,1023
12690,1022
12691,1022
12693,1022
12693,1022
12693,1022
12695,1022
12695,1022
12696,1021
12696,1021
12696,1021
12698,1020
