6904,1220
6951,1220
6981,1222
6998,1223
7019,1223
7025,1221
7044,1220
7048,1219
7052,1217
7052,1215
7054,1213
7056,1213
7059,1213
7067,1213
7075,1213
7113,1214
7139,1216
7181,1217
7207,1216
7207,1217
7226,1217
7249,1217
7257,1218
7274,1217
7300,1221
7306,1225
7328,1228
7361,1231
7377,1236
7402,1239
7414,1243
7424,1248
7446,1252
7462,1257
7483,1260
7491,1263
7497,1266
7536,1271
7542,1274
7560,1279
7570,1283
7592,1287
7607,1291
7629,1294
7641,1299
7668,1302
7683,1306
7712,1309
7739,1313
7755,1314
7797,1316
7825,1318
7830,1320
7844,1324
7856,1326
7869,1329
7899,1334
7923,1337
7939,1340
7949,1344
7949,1349
7950,1353
7950,1356
7950,1357
7960,1359
7963,1359
7964,1359
7964,1359
7964,1360
7964,1360
7968,1360
7971,1361
7973,1362
7973,1364
7989,1365
8000,1366
8000,1368
8010,1368
8013,1369
8017,1370
8017,1371
8017,1372
8020,1370
8104,1368
8124,1365
8164,1360
8196,1354
8239,1349
8261,1343
8265,1337
8286,1332
8319,1329
8330,1326
8344,1324
8373,1319
8388,1315
8397,1312
8419,1309
8640,1306
8666,1299
8670,1291
8699,1282
8713,1274
8732,1266
8760,1260
8784,1257
8810,1252
8823,1247
8832,1241
8855,1239
8879,1235
8882,1230
8924,1226
8944,1222
8970,1220
8974,1218
9012,1214
9041,1209
9069,1211
9070,1213
9104,1212
9106,1210
9125,1208
9141,1205
9153,1200
9180,1198
9182,1199
9197,1201
9225,1196
9243,1191
9263,1189
9292,1185
9312,1180
9338,1176
9361,1171
9380,1161
9385,1150
9427,1139
9446,1126
9455,1115
9488,1105
9521,1099
9548,1095
9549,1090
9549,1087
9551,1086
9551,1086
9554,1086
9554,1088
9554,1090
9558,1092
9563,1093
9584,1093
9623,1094
9670,1092
9686,1090
9705,1088
9727,1084
9754,1082
9762,1078
9903,1070
9934,1062
9962,1055
9967,1047
9983,1040
9990,1033
9994,1025
10007,1018
10027,1010
10033,1002
10055,998
10071,992
10098,984
10113,973
10139,963
10166,955
10178,947
10201,939
10220,930
10242,919
10298,908
10313,901
10326,894
10356,889
10372,883
10391,877
10405,869
10455,861
10460,855
10499,850
10513,847
10536,840
10549,834
10575,827
10604,824
10622,819
10630,816
10655,814
10685,812
10688,811
10688,810
10696,809
10704,808
10742,809
10790,807
10826,805
10862,806
10884,805
11114,800
11128,796
11129,791
11135,787
11143,782
11171,776
11193,772
11212,766
11221,758
11233,750
11265,749
11292,746
11297,745
11330,744
11381,743
11413,742
11419,741
11430,743
11446,745
11467,746
11485,746
11493,744
11507,741
11540,739
11562,738
11586,736
11595,733
11622,730
11643,727
11665,726
11684,725
11705,722
11735,720
11756,717
11783,714
11789,712
11816,709
11833,707
11858,704
11872,701
11904,699
11930,699
11974,701
11993,702
12026,700
12032,698
12052,694
12073,692
12108,693
12118,692
12132,689
12149,687
12154,682
12195,681
12209,680
12262,679
12266,680
12280,682
12300,680
12317,678
12348,678
12360,677
12379,677
12411,678
12415,680
12431,683
12459,684
12474,685
12499,686
12528,687
12544,688
12557,688
12579,689
12596,688
12611,687
12659,683
12667,680
12689,677
12696,675
12721,672
12893,668
12899,663
12910,657
12921,653
12930,649
12963,647
12981,644
12994,640
13017,636
13031,633
13036,633
13063,630
13094,629
13107,625
13129,623
13157,619
13167,616
13194,613
13208,611
13260,607
13302,601
13315,597
13325,590
13342,585
13355,579
13373,574
13408,571
13428,568
13438,565
13458,562
13471,560
13482,558
13508,553
13525,549
13541,543
13541,537
13541,530
13541,523
13541,516
13541,510
13541,504
13544,499
13544,497
13548,496
13548,496
13548,495
13548,495
13558,494
13617,491
13717,489
13828,483
13834,477
13846,470
13882,461
13889,453
13894,442
13916,431
13941,422
13956,412
13974,402
13984,395
13991,387
13992,379
14024,370
14060,362
14094,358
14120,354
14130,348
14135,344
14167,341
14217,337
14229,336
14233,335
14260,337
14269,336
14299,334
14315,331
14337,327
14373,324
14388,322
14406,319
14434,317
14446,315
14463,313
14500,312
14520,311
14520,311
14523,313
14527,312
14532,311
