14806,677
14828,674
14841,671
14853,670
14870,669
14873,670
14888,667
14901,667
14904,666
14907,665
14929,661
14941,651
14954,642
14969,631
14985,625
15001,621
15021,619
15041,617
15063,617
15091,621
15099,625
15110,629
15123,628
15142,630
15166,630
15175,629
15177,626
15191,621
15200,616
15218,605
15241,595
15259,586
15275,584
15307,586
15333,590
15349,594
15361,597
15372,601
15382,602
15406,603
15422,602
15441,601
15451,598
15466,594
15469,592
15475,591
15497,585
15514,580
15523,570
15540,565
15554,558
15568,556
15583,552
15604,552
15623,550
15641,545
15656,541
15673,535
15678,533
15690,526
15707,522
15720,521
15730,522
15748,517
15768,509
15776,506
15776,508
15805,512
15824,512
15844,516
15861,513
15879,516
15894,510
15906,510
15910,506
15910,507
15912,506
15916,505
15933,505
15948,509
15966,511
15982,511
15994,509
15999,510
16002,513
16008,517
16011,521
16017,525
16017,527
16021,531
16029,532
16033,534
16039,534
16052,539
16062,545
16073,550
16082,552
16100,553
16117,547
16134,541
16144,528
16158,521
16174,518
16198,524
16212,531
16218,535
16225,536
16231,535
16233,536
16238,535
16254,535
16264,531
16267,528
16280,524
16292,518
16302,518
16310,513
16319,514
16326,511
16339,513
16353,511
16366,506
16382,496
16398,487
16417,482
16432,482
16434,483
16441,485
16453,489
16471,496
16484,503
16493,509
16503,513
16522,516
16542,519
16558,521
16571,522
16575,521
16579,523
16584,523
16585,520
16592,516
16597,514
16606,515
16618,510
16630,506
16637,501
16648,498
16657,494
16669,489
16676,486
16684,484
16686,481
16689,479
16695,476
16709,473
16730,469
16743,468
16754,466
16756,465
16770,461
16781,461
16784,462
16794,463
16815,462
16824,460
16826,460
16833,461
16834,464
16834,466
16837,467
16849,470
16852,473
16854,476
16856,478
16859,479
16864,481
16867,483
16871,485
16873,487
16873,488
16876,489
16881,490
16885,492
16891,494
16901,497
16903,498
16903,500
16908,502
16909,503
16909,503
16912,502
16931,496
16935,489
16942,481
16957,477
16974,471
16975,468
16984,467
16995,465
16999,460
17007,453
17010,449
17023,446
17032,445
17043,445
17063,444
17067,440
17082,440
17086,442
17091,445
17092,445
17097,444
17107,444
17113,448
17126,456
17138,460
17150,463
17161,462
17169,463
17185,466
17199,468
17207,470
17220,469
17241,471
17249,475
17256,479
17257,479
17269,476
17286,476
17302,477
17313,481
17320,483
17333,486
17341,488
17351,490
17369,490
17376,491
17378,496
17380,500
17382,506
17385,507
17388,509
17388,509
17391,508
17391,507
17392,506
17397,506
17399,505
17401,505
17401,505
17401,505
17406,504
17422,503
17432,501
17443,501
17462,499
17480,497
17496,491
17507,486
17511,480
17531,475
17536,468
17545,463
17558,464
17571,467
17593,472
17601,472
17617,475
17629,477
17641,481
17663,484
17672,486
17682,487
17689,487
17694,484
17703,480
17720,478
17737,480
17743,484
17752,487
17758,488
17759,486
17760,485
17762,485
17762,486
17763,487
17766,487
17769,488
17772,488
17774,487
17779,486
17782,485
17783,484
17788,482
17791,479
17795,477
17798,476
17801,475
17805,473
17809,471
17817,467
17819,464
17833,461
17840,459
17850,457
17860,454
17864,451
17864,450
17864,449
17867,449
17867,448
17872,447
17874,446
17877,444
17879,442
17881,439
17884,437
17893,432
17899,430
17905,427
17907,425
17912,423
17912,422
17912,422
17912,422
17919,420
17922,417
17924,414
17929,412
17939,409
17951,406
17960,403
17971,400
17989,398
18004,394
18018,391
18026,390
18046,391
18057,392
18068,391
18083,390
18095,388
18104,386
18118,383
18132,380
18143,378
18160,377
18173,378
18186,380
18195,381
18208,381
18221,382
18227,384
18230,386
18236,389
18247,391
18259,393
18264,395
18271,397
18278,400
18284,401
18294,398
18308,395
18312,395
18320,397
18328,400
18332,402
18340,402
18351,403
18364,403
18369,403
18375,403
18382,403
18396,400
18411,399
18418,401
18421,406
18430,408
18434,411
18446,409
18456,408
18468,406
18472,405
18476,404
18480,402
18483,400
18489,397
18490,396
18497,394
18504,391
18510,387
18517,384
18524,382
18533,380
18538,377
18563,372
18576,370
18591,371
18605,371
18614,371
18617,368
18619,367
18619,365
18619,366
18624,366
18627,368
18627,370
18629,371
18638,365
18651,361
18655,355
18658,353
18663,346
18670,338
18670,332
18670,329
18671,330
18676,326
18686,323
18699,322
18702,324
18704,321
18714,317
18717,316
18717,316
18726,315
18733,311
18737,305
18752,301
18766,298
18769,297
18775,293
18784,286
18800,280
18816,278
18836,277
18852,272
18864,265
18872,260
18882,262
18887,266
18887,269
18887,270
18887,270
18916,272
18921,278
18923,285
18924,290
18924,290
18924,290
18925,290
18925,290
18926,289
18927,288
18927,288
18927,288
18927,288
18927,287
18928,287
18931,288
18931,289
18931,290
18931,290
18935,293
18943,294
18956,298
18967,300
18977,301
18986,298
18987,295
18991,293
18994,293
18999,290
19003,287
19009,284
19014,283
19017,282
19020,279
19026,276
19035,274
19048,274
19054,272
19056,272
19065,272
19071,274
19075,275
19097,275
19112,274
19129,274
19146,271
19166,266
19184,259
19207,251
19224,245
19241,236
19265,229
19284,226
19298,226
19307,222
19317,210
19334,196
19351,187
19379,185
19414,193
19435,203
19456,219
19473,230
19497,239
19520,242
19536,242
19543,242
19557,243
19575,248
19582,253
19598,258
19626,263
19641,268
19661,269
19680,268
19697,266
19717,264
19738,261
19749,255
19766,249
19796,247
19824,254
19848,264
19867,272
19882,274
19907,276
19931,277
19952,279
19972,280
19992,282
20016,282
20032,281
20058,280
20077,280
20099,282
20125,285
20149,287
20172,288
20192,286
20216,283
20237,282
20256,282
20277,282
20297,279
20313,277
20340,277
20364,278
20384,279
20396,279
20399,278
20428,279
20448,280
20469,283
20493,283
20518,280
20538,278
20560,277
20580,279
20601,280
20621,280
20631,281
20648,282
20672,281
20694,277
20702,274
20725,274
20746,275
20764,274
20780,270
20790,266
20797,262
20819,260
20825,262
20829,263
20833,264
20836,262
20840,264
20842,267
