5494,1065
5494,1064
5505,1064
5518,1066
5534,1068
5552,1077
5568,1083
5579,1087
5588,1084
5594,1083
5613,1085
5626,1086
5632,1087
5646,1087
5664,1089
5675,1090
5685,1092
5699,1094
5708,1097
5718,1100
5730,1104
5739,1107
5749,1107
5760,1107
5768,1108
5778,1110
5791,1113
5807,1115
5821,1116
5830,1116
5842,1117
5852,1120
5856,1124
5866,1127
5878,1129
5881,1131
5893,1132
5907,1134
5919,1136
5933,1137
5940,1137
5950,1137
5952,1137
5960,1138
5964,1138
5977,1140
5996,1143
6002,1148
6003,1150
6016,1150
6026,1150
6039,1150
6051,1151
6065,1151
6075,1153
6091,1156
6099,1160
6109,1161
6116,1160
6134,1163
6147,1165
6158,1168
6163,1168
6186,1170
6193,1172
6202,1175
6212,1177
6227,1178
6232,1177
6242,1177
6255,1178
6266,1182
6278,1187
6287,1191
6295,1193
6301,1194
6312,1195
6314,1195
6318,1194
6343,1194
6363,1196
6368,1201
6386,1208
6406,1212
6424,1214
6432,1213
6441,1211
6447,1212
6449,1213
6451,1215
6451,1215
6453,1217
6453,1218
6453,1220
6453,1222
6453,1222
6455,1222
6455,1222
6455,1222
6455,1222
6455,1222
6455,1222
6455,1222
6455,1222
6455,1222
6455,1222
6455,1222
6455,1222
6455,1222
6455,1222
6455,1222
6455,1222
6455,1222
6455,1222
6455,1222
6455,1222
6455,1222
6455,1222
6455,1221
6455,1221
6461,1219
6477,1216
6487,1212
6503,1209
6518,1207
6523,1207
6534,1207
6550,1208
6560,1206
6575,1205
6584,1203
6592,1201
6604,1198
6621,1198
6640,1197
6653,1196
6666,1193
6681,1192
6695,1193
6710,1196
6728,1199
6749,1200
6765,1199
6769,1197
6788,1196
6804,1194
6813,1192
6815,1190
6818,1189
6826,1190
6839,1189
6851,1188
6862,1184
6877,1182
6891,1180
6902,1179
6924,1178
6936,1178
6952,1178
6952,1178
6958,1176
6960,1175
6960,1173
6960,1172
6960,1172
6961,1172
6972,1174
6977,1178
6979,1182
6985,1183
6985,1182
6985,1181
6985,1181
6985,1181
6988,1181
7003,1180
7022,1175
7022,1170
7022,1166
7022,1166
7027,1165
7029,1166
7029,1167
7029,1168
7033,1167
7037,1167
7037,1167
7037,1168
7037,1169
7037,1169
7037,1169
7037,1169
7037,1169
7037,1169
7037,1169
7037,1169
7038,1169
7038,1169
7038,1170
7038,1170
7038,1170
7038,1170
7038,1170
7041,1173
7048,1178
7054,1184
7070,1185
7085,1184
7106,1181
7117,1178
7129,1178
7135,1178
7144,1180
7163,1181
7177,1184
7204,1183
7222,1184
7231,1184
7248,1187
7251,1188
7252,1189
7252,1189
7258,1186
7263,1181
7266,1176
7276,1174
7289,1173
7292,1174
7304,1175
7314,1176
7320,1177
7334,1176
7354,1175
7369,1176
7378,1178
7390,1178
7405,1178
7422,1178
7440,1177
7455,1175
7460,1175
7462,1178
7462,1180
7467,1178
7469,1175
7469,1172
7469,1172
7469,1172
7472,1174
7473,1177
7473,1180
7473,1180
7477,1182
7482,1186
7483,1191
7483,1195
7485,1196
7487,1199
7488,1201
7491,1205
7493,1209
7496,1212
7496,1213
7496,1213
7496,1213
7497,1214
7499,1215
7499,1217
7499,1218
7501,1219
7504,1222
7504,1225
7504,1227
7504,1227
7504,1226
7508,1224
7516,1219
7519,1211
7522,1204
7522,1200
7522,1199
7522,1199
7522,1199
7522,1199
7522,1199
7527,1199
7529,1198
7531,1198
7531,1197
7534,1195
7537,1193
7542,1189
7542,1185
7542,1183
7543,1185
7558,1211
7573,1234
7597,1243
7597,1230
7597,1221
7609,1211
7619,1198
7619,1185
7620,1180
7625,1178
7628,1177
7628,1177
7628,1178
7631,1180
7631,1182
7631,1183
7632,1183
7667,1205
7674,1223
7674,1241
7680,1235
7685,1229
7686,1223
7686,1221
7686,1221
7689,1219
7689,1218
7689,1217
7689,1216
7689,1216
7689,1216
7690,1214
7696,1208
7700,1201
7700,1195
7701,1192
7703,1190
7705,1187
7709,1184
7709,1181
7710,1179
7710,1180
7710,1180
7711,1180
7711,1180
7711,1180
7716,1181
7718,1182
7718,1183
7718,1182
7721,1181
7723,1180
7723,1179
7723,1180
7723,1180
7727,1177
7727,1175
7727,1173
7727,1173
7731,1173
7733,1173
7733,1173
7733,1173
7733,1173
7733,1173
7733,1173
7734,1172
7736,1173
7737,1174
7739,1175
7742,1174
7744,1173
7744,1172
7751,1173
7769,1173
7785,1172
7804,1174
7821,1176
7836,1179
7851,1178
7866,1178
7875,1180
7888,1183
7892,1185
7908,1186
7917,1187
7928,1185
7937,1183
7945,1182
7967,1180
7995,1178
8015,1178
8027,1179
8040,1181
8055,1180
8067,1177
8088,1174
8100,1172
8109,1170
8127,1170
8145,1170
8158,1170
8169,1170
8175,1170
8178,1170
8190,1170
8216,1170
8239,1168
8254,1167
8269,1166
8284,1165
8305,1165
8320,1163
8344,1160
8350,1156
8366,1153
8384,1150
8397,1148
8412,1144
8434,1140
8454,1137
8471,1136
8490,1137
8501,1140
8515,1142
8536,1140
8542,1139
8558,1137
8575,1136
8593,1133
8610,1131
8632,1129
8644,1126
8658,1121
8673,1120
8685,1120
8689,1122
8692,1123
8715,1122
8730,1118
8749,1113
8765,1112
8781,1114
8788,1115
8805,1115
8823,1112
8840,1109
8859,1108
8875,1106
8890,1104
8910,1101
8928,1097
8947,1098
8966,1099
8982,1098
8994,1095
9009,1089
9031,1085
9044,1081
9056,1078
9075,1076
9094,1073
9104,1071
9129,1069
9138,1069
9154,1067
9181,1065
9198,1063
9204,1064
9212,1062
9231,1058
9251,1055
9273,1055
9291,1054
9304,1052
9321,1049
9340,1047
9353,1046
9363,1044
9384,1043
9399,1039
9418,1037
9424,1035
9443,1035
9458,1033
9470,1029
9480,1025
9493,1022
9509,1021
9530,1019
9548,1017
9557,1014
9561,1011
9564,1007
9575,1003
9581,1001
9592,998
9603,994
9616,992
9629,991
9633,993
9648,993
9659,992
9672,991
9681,990
9690,991
9694,990
9703,990
9709,992
9715,990
9724,988
9737,985
9745,984
9752,982
9755,981
9771,979
9784,977
9794,974
9809,974
9824,973
9831,972
9842,971
9845,970
9858,969
9870,968
9884,964
9892,962
9900,958
9915,959
9935,958
9952,959
9972,959
9987,957
10005,952
10015,945
10027,938
10042,932
10057,927
10070,925
10082,921
10086,917
10096,914
10108,910
10115,908
10128,905
10133,904
10137,901
10150,901
10170,900
10184,900
10193,899
10212,898
10225,896
10232,894
10247,891
10259,888
10271,888
10286,889
10297,889
10312,887
10323,883
10336,883
10339,884
10353,886
10372,886
10386,883
10398,880
10411,878
10421,879
10427,881
10440,885
10460,881
10476,874
10480,868
10494,866
10503,864
10520,857
10534,851
10536,847
10536,847
10548,851
10558,856
10565,863
10568,865
10579,866
10589,865
10592,862
10608,858
10627,850
10645,840
10658,832
10663,828
10680,825
10695,824
10699,824
10703,824
10722,822
10727,820
10735,818
10749,816
10757,811
10775,805
10787,801
10795,796
10813,793
10816,792
10816,792
10831,789
10841,785
10854,780
10866,779
10882,783
10891,787
10897,787
10898,783
10910,779
10912,777
10921,773
10928,770
10946,767
10968,765
10990,762
11014,759
11033,755
11055,755
11075,755
11098,753
11121,749
11142,746
11165,745
11189,742
11193,739
11215,739
11241,738
11263,737
11281,738
11303,740
11326,741
11350,739
11375,737
11393,734
11415,731
11438,727
11462,725
11491,724
11518,723
11536,719
11561,715
11582,713
11607,713
11626,712
11641,710
11663,706
11687,704
11711,702
11735,701
11759,698
11784,695
11810,693
11828,690
11855,688
11878,686
11897,685
11911,684
11930,682
11955,680
11979,677
12003,674
12022,673
12045,672
12059,669
12081,663
12102,661
12126,661
12134,663
12150,666
12155,666
12167,667
12190,666
12202,665
12221,663
12235,661
12251,658
12270,654
12293,650
12307,647
12342,644
12353,645
12377,645
12401,646
12418,647
12442,651
12466,653
12494,653
12507,651
12529,651
12557,651
12583,648
12608,646
12623,647
12653,650
12679,653
12697,655
12718,655
12733,650
12754,644
12779,639
12792,637
12821,639
12845,641
12865,641
12889,640
12906,639
12931,639
12952,637
12978,636
12991,635
13009,631
13027,623
13027,615
13030,610
13030,610
13030,611
13030,611
13030,611
13030,611
13030,611
