8946,1539
8968,1537
8976,1535
8985,1532
9010,1530
9047,1526
9062,1523
9070,1519
9103,1517
9133,1514
9150,1512
9164,1509
9185,1505
9214,1502
9233,1499
9243,1497
9257,1496
9288,1495
9307,1494
9312,1494
9313,1493
9326,1493
9351,1493
9386,1494
9425,1495
9437,1495
9458,1494
9473,1492
9512,1490
9534,1488
9547,1486
9567,1483
9608,1480
9627,1476
9633,1471
9633,1467
9656,1463
9675,1459
9716,1455
9719,1450
9733,1444
9759,1438
9787,1432
9790,1427
9830,1423
9860,1419
9890,1417
9912,1414
9933,1410
9961,1408
10165,1407
10180,1403
10190,1400
10192,1396
10217,1393
10227,1389
10245,1385
10260,1381
10266,1377
10291,1374
10300,1371
10323,1372
10351,1373
10375,1375
10387,1376
10411,1378
10430,1381
10460,1384
10486,1386
10512,1387
10544,1387
10549,1387
10580,1386
10597,1385
10611,1384
10621,1383
10653,1381
10669,1380
10683,1380
10705,1380
10724,1379
10748,1380
10765,1381
10785,1382
10805,1383
10828,1384
10845,1384
10858,1383
10877,1383
10891,1384
10899,1384
10921,1384
10950,1385
10974,1386
11001,1388
11020,1388
11053,1388
11066,1387
11080,1388
11103,1388
11134,1389
11144,1389
11170,1388
11186,1387
11198,1386
11224,1386
11240,1387
11253,1391
11268,1392
11289,1392
11316,1393
11348,1394
11368,1395
11381,1395
11405,1395
11431,1395
11442,1397
11464,1397
11479,1399
11492,1402
11586,1407
11589,1411
11618,1414
11648,1418
11673,1421
11714,1423
11749,1423
11775,1424
11801,1423
11816,1422
11844,1417
11869,1414
11894,1412
11914,1411
11926,1412
11943,1413
11965,1414
11998,1415
12024,1416
12040,1417
12062,1417
12086,1418
12094,1418
12130,1418
12143,1416
12153,1413
12181,1411
12194,1408
12209,1406
12250,1404
12267,1402
12273,1400
12286,1399
12302,1399
12313,1400
12326,1402
12343,1406
12371,1408
12399,1409
12416,1410
12436,1412
12462,1415
12488,1418
12510,1423
12522,1426
12543,1429
12559,1430
12578,1433
12590,1438
12605,1444
12633,1448
12662,1452
12687,1456
12704,1458
12707,1460
12918,1458
12950,1458
12955,1458
12966,1455
12983,1452
12994,1450
13020,1447
13030,1444
13054,1442
13083,1440
13090,1442
13115,1443
13154,1444
13169,1447
13185,1449
13208,1451
13226,1453
13254,1454
13264,1454
13285,1456
13303,1457
13324,1457
13334,1457
13344,1455
13365,1453
13380,1451
13405,1446
13431,1442
13448,1440
13455,1437
13467,1433
13491,1430
13504,1428
13511,1428
13560,1429
13603,1430
13616,1434
13638,1438
13643,1440
13682,1442
13707,1446
13723,1450
13741,1454
13745,1455
13764,1457
13783,1456
13796,1455
13819,1455
13856,1452
13878,1449
13890,1446
13911,1444
13932,1442
13958,1439
13977,1439
13992,1440
14008,1443
14026,1446
14046,1451
14061,1456
14077,1460
14096,1464
14118,1468
14138,1473
14154,1477
14165,1481
14216,1483
14235,1484
14250,1485
14276,1486
14297,1488
14322,1489
14335,1491
14374,1493
14399,1493
14419,1493
14432,1493
14438,1494
14453,1495
14483,1495
14520,1496
14550,1496
14566,1495
14598,1493
14611,1492
14625,1492
14631,1493
14658,1494
14679,1495
14699,1497
14718,1498
14744,1501
14761,1503
14786,1506
14805,1509
14814,1512
14831,1515
14857,1516
14884,1518
14906,1520
14932,1523
14937,1524
14957,1527
14967,1528
14981,1529
15008,1529
15039,1529
15082,1530
15117,1531
15143,1531
15148,1531
15166,1531
15169,1531
15175,1532
15194,1532
15217,1532
15237,1533
15250,1534
15263,1535
15281,1535
15334,1535
15351,1533
15374,1532
15376,1533
15380,1534
15382,1535
15394,1534
15436,1531
15476,1528
15509,1526
15530,1524
15564,1522
15577,1517
15593,1513
15631,1507
15646,1502
15657,1496
15671,1492
15680,1486
15719,1481
15731,1479
15743,1475
15755,1473
15782,1470
15810,1468
15848,1466
15861,1465
15873,1464
15894,1462
15916,1459
15936,1455
15941,1450
15966,1444
15986,1438
15992,1432
16030,1424
16053,1416
16063,1408
16085,1401
16107,1394
16136,1386
16153,1378
16162,1372
16195,1364
16252,1357
16266,1353
16272,1348
16281,1343
