10119,1550
10139,1546
10163,1539
10184,1535
10207,1529
10214,1524
10238,1517
10251,1512
10257,1509
10289,1506
10320,1501
10336,1496
10358,1493
10398,1492
10444,1492
10466,1490
10471,1488
10496,1485
10507,1482
10513,1478
10515,1479
10543,1477
10552,1473
10554,1467
10556,1462
10593,1458
10599,1454
10605,1449
10639,1447
10673,1444
10707,1439
10735,1436
10762,1432
10783,1427
10810,1424
10811,1421
10833,1422
10841,1422
10846,1420
10853,1414
10870,1410
10880,1410
10904,1411
10944,1408
10989,1407
10991,1406
10994,1403
10994,1401
10995,1398
10995,1400
11038,1393
11104,1387
11112,1380
11116,1377
11143,1370
11167,1362
11204,1356
11218,1350
11269,1342
11295,1334
11307,1335
11327,1331
11332,1328
11373,1325
11406,1324
11406,1322
11418,1321
11449,1319
11472,1319
11485,1319
11507,1319
11521,1319
11543,1319
11554,1319
11561,1320
11580,1321
11608,1322
11615,1322
11679,1322
11705,1323
11724,1323
11731,1323
11750,1323
11757,1323
11786,1324
11815,1324
11820,1325
11854,1327
11868,1328
11889,1329
11911,1331
11927,1334
11953,1336
11984,1338
12010,1340
12021,1342
12045,1343
12066,1344
12102,1345
12116,1346
12130,1346
12155,1346
12166,1345
12198,1345
12223,1345
12236,1346
12254,1346
12266,1347
12296,1347
12317,1348
12345,1349
12374,1350
12402,1350
12424,1345
12452,1341
12478,1336
12487,1330
12509,1324
12637,1303
12647,1282
12657,1260
12664,1237
12676,1216
12697,1198
12728,1179
12742,1160
12760,1142
12768,1123
12777,1120
12796,1117
12804,1114
12831,1109
12838,1105
12865,1099
12893,1092
12924,1087
12961,1084
12994,1080
13012,1077
13044,1074
13050,1072
13061,1071
13090,1071
13105,1073
13140,1077
13153,1079
13160,1081
13188,1083
13204,1085
13233,1086
13239,1086
13264,1086
13283,1085
13313,1086
13329,1085
13335,1084
13391,1082
13423,1078
13442,1075
13452,1072
13472,1070
13480,1069
13493,1068
13515,1067
13525,1066
13560,1065
13572,1065
13591,1067
13612,1068
13640,1068
13674,1069
13687,1068
13697,1067
13724,1065
13728,1063
13749,1061
13759,1059
13801,1055
13810,1050
13831,1045
13840,1041
13862,1037
13891,1033
13915,1029
13936,1025
13957,1022
13982,1018
13990,1016
14036,1014
14043,1012
14069,1010
14078,1009
14110,1007
14122,1005
14136,1003
14164,999
14178,996
14213,992
14234,989
14246,985
14276,981
14299,977
14305,972
14335,968
14347,964
14349,961
14351,958
14353,955
