2624,2005
2647,2002
2659,2000
2665,1998
2681,2000
2702,2000
2718,2001
2730,2001
2733,2004
2751,2005
2761,2006
2764,2006
2775,2005
2778,2005
2782,2004
2804,2005
2811,2006
2817,2006
2818,2008
2823,2007
2831,2005
2836,2001
2857,1998
2868,1997
2874,1998
2880,2000
2883,2003
2893,2004
2912,2006
2920,2008
2935,2010
2942,2013
2958,2016
2961,2020
2967,2023
2982,2022
2996,2021
2997,2019
2998,2020
3009,2021
3015,2024
3031,2027
3035,2032
3037,2036
3040,2039
3042,2040
3042,2040
3042,2041
3042,2041
3052,2041
3065,2045
3068,2047
3079,2049
3092,2049
3097,2051
3097,2053
3097,2054
3109,2054
3112,2056
3121,2056
3130,2060
3130,2061
3131,2064
3136,2068
3140,2071
3151,2075
3153,2077
3160,2080
3163,2080
3169,2081
3171,2083
3183,2089
3196,2095
3205,2101
3205,2103
3211,2103
3213,2103
3220,2100
3241,2099
3252,2098
3255,2100
3266,2103
3274,2107
3279,2112
3281,2116
3281,2118
3287,2118
3296,2118
3299,2119
3299,2121
3321,2124
3326,2128
3328,2131
3331,2132
3340,2132
3342,2130
3344,2129
3359,2130
3360,2132
3363,2133
3369,2134
3380,2136
3390,2139
3393,2143
3393,2146
3393,2149
3398,2150
3400,2150
3408,2150
3408,2150
3412,2149
3415,2146
3425,2144
3433,2148
3440,2153
3446,2156
3451,2155
3452,2156
3467,2158
3470,2158
3473,2161
3473,2162
3473,2164
3485,2165
3491,2169
3500,2175
3513,2180
3519,2184
3524,2187
3525,2189
3535,2191
3546,2192
3560,2191
3565,2190
3571,2188
3578,2189
3581,2190
3583,2191
3587,2192
3595,2195
3597,2199
3603,2204
3606,2206
3606,2206
3608,2204
3615,2205
3618,2206
3619,2208
3622,2208
3629,2208
3638,2209
3639,2212
3639,2214
3648,2214
3652,2215
3656,2216
3658,2217
3660,2220
3662,2222
3665,2221
3678,2220
3680,2219
3687,2220
3695,2215
3702,2214
3709,2214
3714,2217
3723,2214
3733,2209
3741,2204
3746,2201
3748,2201
3764,2198
3768,2194
3773,2189
3783,2189
3797,2190
3800,2193
3800,2195
3809,2194
3811,2193
3821,2190
3829,2188
3837,2187
3838,2186
3848,2185
3850,2177
3861,2177
3863,2180
3872,2181
3883,2176
3890,2168
3893,2167
3899,2168
3903,2172
3907,2174
3910,2175
3913,2174
3919,2173
3921,2173
3927,2175
3929,2180
3934,2183
3940,2184
3941,2185
3946,2185
3952,2185
3953,2185
3963,2185
3979,2183
3991,2180
3994,2178
4003,2177
4012,2175
4018,2171
4022,2170
4024,2171
4028,2173
4032,2171
4034,2169
4037,2164
4044,2162
4050,2160
4055,2158
4063,2158
4072,2155
4082,2151
4089,2146
4096,2144
4100,2142
4111,2138
4117,2135
4125,2132
4136,2130
4137,2129
4143,2127
4152,2123
4168,2119
4184,2114
4196,2112
4215,2111
4230,2108
4239,2107
4254,2106
4261,2104
4274,2101
4282,2094
4295,2088
4308,2082
4320,2080
4329,2079
4337,2080
4344,2080
4361,2078
4382,2075
4401,2071
4407,2069
4422,2068
4431,2070
4450,2071
4454,2069
4460,2068
4470,2077
4478,2077
4480,2074
4480,2062
4480,2061
4480,2061
4490,2058
4507,2057
4519,2054
4535,2055
4552,2054
4561,2052
4567,2049
4586,2044
4600,2039
4606,2032
4612,2028
4616,2025
4637,2024
4652,2021
4655,2020
4666,2014
4668,2009
4675,2004
4684,2004
4685,2004
4700,2007
4710,2012
4712,2016
4715,2013
4729,2005
4747,1998
4758,1992
4771,1990
4784,1988
4789,1985
4794,1983
4809,1980
4833,1978
4842,1977
4861,1981
4877,1982
4886,1982
4892,1981
4896,1983
4897,1984
4901,1982
4908,1981
4915,1980
4931,1980
4945,1980
4945,1980
4950,1976
4972,1971
4978,1964
4978,1962
4991,1956
5001,1951
5026,1946
5047,1948
5065,1948
5069,1949
5093,1949
5110,1949
5123,1951
5138,1953
5147,1954
5160,1952
5173,1951
5198,1949
5216,1948
5223,1945
5223,1944
5246,1941
5266,1937
5292,1934
5302,1930
5311,1930
5328,1927
5329,1927
5334,1926
5335,1926
5344,1922
5352,1918
5360,1915
5363,1916
5374,1919
5384,1921
5388,1924
5406,1925
5411,1920
5419,1916
5421,1910
5437,1907
5443,1904
5450,1903
5464,1906
5474,1909
5474,1911
5486,1911
5501,1910
5514,1907
5516,1905
5522,1902
5524,1901
5536,1899
5537,1898
5543,1896
5552,1893
5564,1889
5590,1887
5609,1885
5628,1880
5643,1875
5663,1872
5675,1874
5694,1876
5717,1878
5736,1879
5754,1875
5772,1873
5783,1873
5807,1876
5829,1879
5853,1879
5875,1876
5896,1870
5917,1863
5935,1858
5958,1854
5985,1849
6010,1847
6020,1845
6034,1848
6059,1846
6079,1845
6100,1840
6118,1838
6139,1837
6161,1837
6181,1838
6187,1838
6207,1834
6229,1829
6250,1820
6272,1815
6292,1814
6316,1817
6339,1820
6357,1821
6381,1820
6403,1821
6422,1818
6446,1817
6472,1811
6497,1809
6518,1807
6540,1807
6560,1806
6582,1804
6602,1804
6616,1804
6641,1805
6663,1804
6681,1802
6707,1797
6729,1794
6751,1794
6771,1795
6793,1792
6813,1788
6836,1783
6859,1780
6880,1775
6903,1772
6925,1769
6945,1767
6967,1767
6989,1767
7010,1765
7030,1761
7048,1758
7070,1755
7089,1753
7111,1750
7130,1748
7153,1746
7178,1746
7198,1746
7223,1745
7246,1742
7269,1739
7294,1741
7314,1742
7332,1740
7358,1736
7380,1732
7401,1734
7419,1735
7439,1735
7462,1734
7472,1732
7495,1730
7518,1730
7538,1728
7557,1725
7570,1723
7587,1720
7608,1718
7630,1716
7655,1714
7674,1710
7695,1709
7718,1707
7741,1707
7757,1703
7784,1697
7807,1692
7837,1688
7857,1686
7876,1685
7888,1684
7915,1683
7936,1684
7953,1684
7973,1685
7994,1682
8016,1679
8038,1674
8063,1669
8085,1666
8105,1660
8123,1656
8146,1653
8169,1655
8198,1657
8223,1657
8245,1657
8265,1656
8284,1653
8303,1648
8322,1646
8345,1644
8365,1642
8384,1636
8398,1634
8417,1631
8442,1629
8468,1628
8489,1627
8512,1626
8540,1624
8565,1621
8587,1618
8600,1616
8621,1615
8640,1614
8660,1613
8682,1610
8705,1610
8730,1609
8738,1609
8757,1605
8777,1601
8798,1597
8818,1597
8836,1597
8859,1594
8875,1592
8899,1591
8925,1592
8948,1590
8969,1586
8991,1583
9011,1580
9030,1575
9040,1570
9059,1569
9084,1570
9102,1573
9115,1576
9120,1580
9139,1586
9152,1589
9171,1594
9177,1596
9185,1598
9188,1598
9190,1598
9195,1598
9195,1597
9195,1597
9200,1596
9201,1595
9201,1595
9201,1594
9201,1594
9201,1594
9201,1594
9201,1594
9201,1594
9201,1593
9201,1593
9201,1593
9201,1593
9207,1592
9221,1591
9235,1594
9241,1598
9245,1601
9250,1602
9256,1601
9271,1600
9283,1599
9296,1600
9309,1603
9325,1605
9338,1608
9341,1609
9350,1611
9363,1612
9375,1614
9387,1617
9404,1620
9418,1623
9428,1626
9437,1628
9448,1630
9459,1635
9470,1639
9484,1642
9496,1643
9506,1643
9524,1644
9540,1645
9555,1650
9571,1654
9586,1657
9592,1658
9607,1659
9619,1660
9640,1661
9644,1663
9655,1666
9668,1670
9689,1672
9701,1673
9711,1673
9725,1676
9741,1680
9754,1683
9769,1683
9775,1684
9779,1685
9784,1684
9786,1682
9799,1681
9810,1682
9820,1683
9831,1684
9849,1685
9858,1687
9872,1689
9879,1691
9888,1692
9903,1694
9910,1695
9918,1696
9927,1697
9939,1700
9957,1706
9967,1709
9975,1713
9989,1717
9995,1721
10000,1723
10004,1723
10004,1723
10012,1722
10019,1722
10031,1722
10036,1724
10044,1723
10063,1726
10066,1729
10076,1734
10089,1737
10097,1741
10105,1743
10123,1742
10128,1741
10141,1739
10145,1739
10145,1739
10145,1741
10158,1743
10169,1748
10178,1753
10178,1757
10186,1758
10186,1758
10190,1758
10199,1757
10199,1756
10203,1755
10204,1755
10216,1755
10233,1755
10243,1754
10243,1752
10243,1752
10249,1751
10270,1753
10272,1756
10272,1759
10287,1761
10308,1762
10310,1764
10310,1763
10322,1763
10326,1763
10331,1764
10331,1764
10331,1765
10331,1765
10340,1766
10353,1768
10355,1772
10381,1776
10382,1778
10392,1779
10401,1777
10404,1772
10404,1765
10404,1762
10404,1762
10407,1762
10422,1764
10424,1765
10424,1766
10424,1766
10438,1770
10442,1774
10455,1779
10473,1784
10476,1792
10478,1801
10490,1807
10498,1815
10504,1824
10517,1834
10517,1837
10530,1842
10540,1847
10552,1854
10554,1858
10559,1860
10559,1861
10567,1862
10575,1861
10577,1860
10577,1860
10581,1862
10598,1867
10605,1871
10609,1875
10616,1878
10621,1878
10643,1875
10644,1872
10650,1868
10655,1868
10656,1864
10656,1861
10658,1859
10660,1861
10660,1863
10661,1864
10663,1866
10670,1868
10673,1872
10676,1876
10679,1882
10679,1885
10679,1887
10686,1883
10691,1880
10691,1876
10691,1876
10691,1876
10696,1877
10702,1880
10703,1882
10716,1883
10730,1877
10734,1873
10751,1875
10766,1883
10776,1891
10783,1891
10792,1888
10800,1883
10808,1880
10815,1878
10821,1877
10824,1877
10827,1878
10830,1879
10844,1879
10846,1880
10846,1880
10846,1881
10848,1882
10864,1885
10865,1888
10865,1890
10865,1889
10866,1889
10880,1887
10883,1884
10887,1881
10891,1883
10895,1885
10901,1890
10903,1896
10908,1901
10909,1903
10910,1902
10923,1903
10929,1903
10929,1904
10941,1907
10943,1910
10951,1913
10956,1914
10958,1914
10958,1913
10961,1915
10965,1918
10969,1922
10971,1926
10976,1928
10979,1930
10979,1932
10983,1935
10989,1938
10989,1938
10991,1937
10993,1933
10997,1929
11001,1929
11003,1930
11008,1932
11010,1933
11017,1931
11017,1930
11018,1928
11018,1928
11020,1930
11026,1934
11028,1938
11030,1940
11034,1944
11037,1950
11039,1953
11047,1952
11054,1949
11058,1946
11063,1947
11069,1947
11077,1948
11079,1947
11087,1950
11096,1952
11103,1954
11117,1954
11126,1956
11128,1957
11128,1959
11134,1959
11138,1960
11138,1961
11138,1962
11144,1962
11162,1963
11166,1964
11168,1966
11174,1969
11176,1972
11177,1975
11184,1978
11195,1982
11203,1987
11203,1991
11203,1993
11203,1993
11205,1993
11221,1994
11237,1996
11240,1999
11247,2000
11260,2001
11265,2001
11277,2003
11297,2003
11312,2003
11320,2004
11320,2005
11328,2007
11334,2006
11340,2005
11350,2003
11354,2000
11364,2001
11373,2001
11380,2003
11390,2003
11395,2004
11403,2005
11415,2007
11419,2007
11419,2007
11424,2007
11430,2008
11430,2010
11438,2014
11447,2015
11453,2016
11463,2015
11466,2014
11469,2015
11482,2016
11485,2017
11487,2018
11487,2018
11500,2015
11519,2013
11526,2012
11542,2012
11553,2013
11559,2013
11559,2013
11561,2017
11570,2020
11577,2024
11577,2024
11577,2025
11578,2025
11578,2026
11578,2027
11578,2027
11592,2028
11599,2027
11603,2027
11606,2027
11606,2027
11609,2029
11611,2030
11621,2032
11623,2033
11623,2034
11629,2036
11631,2038
11632,2039
11640,2043
11644,2049
11644,2055
11650,2057
11656,2058
11658,2059
11658,2060
11658,2061
11670,2062
11673,2063
11674,2065
11680,2064
11684,2064
11684,2066
11684,2069
11684,2070
11684,2070
11684,2070
11685,2070
11699,2071
11699,2071
11699,2071
11699,2071
11713,2072
11724,2077
11725,2083
11727,2089
11727,2090
11727,2091
11727,2091
11727,2091
11742,2093
11748,2096
11758,2102
11758,2106
11758,2108
11758,2109
11758,2109
11761,2108
11772,2110
11785,2110
11797,2111
11807,2110
11823,2109
11836,2108
11847,2105
11866,2102
11875,2101
11875,2102
11877,2104
11891,2104
11905,2105
11917,2107
11923,2110
11924,2113
11926,2114
11929,2116
11929,2117
11942,2119
11957,2119
11965,2119
11972,2123
11989,2127
11999,2130
12004,2132
12006,2133
12006,2135
12009,2137
12009,2139
12009,2141
12020,2141
12030,2142
12040,2144
12043,2145
12046,2144
12046,2143
12046,2143
12049,2144
12055,2146
12063,2150
12064,2152
12064,2153
12064,2153
12073,2153
12076,2154
12080,2155
12080,2156
12084,2158
12085,2160
12087,2162
12095,2163
12099,2165
12099,2167
12111,2168
12111,2169
12111,2169
12120,2171
12133,2175
12133,2178
12149,2181
12155,2183
12165,2186
12167,2187
12167,2187
12179,2187
12185,2188
12188,2189
12189,2191
12204,2194
12210,2199
12212,2202
12228,2203
12234,2201
12249,2201
12252,2201
12252,2202
12269,2203
12282,2204
12293,2206
12308,2208
12310,2209
12310,2210
12310,2210
12318,2211
12319,2212
12333,2214
12345,2216
12347,2217
12348,2217
12358,2219
12367,2222
12377,2228
12383,2231
12406,2231
12420,2230
12437,2230
12445,2231
12445,2233
12452,2234
12471,2235
12480,2236
12490,2234
12492,2231
12495,2229
12512,2230
12525,2231
12534,2231
12542,2232
12555,2232
12573,2233
12583,2234
12594,2234
12608,2232
12616,2232
12619,2233
12629,2237
12640,2241
12643,2244
12648,2246
12665,2246
12677,2245
12679,2244
12698,2245
12709,2246
12721,2249
12730,2251
12748,2254
12764,2255
12775,2255
12789,2254
12802,2254
12806,2254
12806,2253
12806,2254
12811,2256
12818,2259
12831,2263
12838,2265
12840,2267
12844,2269
12848,2271
12849,2272
12863,2274
12873,2277
12874,2280
12884,2281
12888,2280
12888,2279
12888,2280
12904,2280
12915,2284
12915,2288
12915,2292
12919,2291
12930,2293
12932,2296
12937,2298
12944,2300
12944,2300
12957,2300
12962,2301
12962,2302
12972,2304
12973,2305
12976,2306
12980,2307
12983,2308
13000,2312
13006,2316
13015,2321
13025,2325
13031,2329
13032,2330
13032,2331
13039,2332
13039,2333
13044,2333
13059,2333
13066,2333
13068,2334
13070,2335
13077,2337
13082,2339
13092,2342
13099,2340
13102,2342
13102,2341
13102,2344
13118,2347
13129,2348
13146,2350
13148,2350
13148,2352
13154,2352
13160,2353
13171,2356
13177,2359
13178,2362
13178,2362
13190,2365
13190,2367
13200,2370
13206,2373
13206,2376
13206,2378
13208,2378
13223,2378
13228,2379
13238,2381
13242,2382
13242,2383
13251,2384
13254,2387
13257,2389
13268,2391
13270,2393
13277,2395
13287,2396
13291,2396
13306,2398
13313,2401
13313,2404
13313,2405
13319,2407
13341,2410
13348,2412
13348,2412
13357,2414
13368,2417
13375,2421
13389,2422
13393,2425
13393,2425
13393,2426
13393,2426
13394,2426
13394,2427
13394,2428
13394,2428
13394,2428
13394,2428
13394,2428
13394,2429
13394,2429
13394,2429
13395,2430
13395,2430
13395,2431
13398,2430
13398,2429
13398,2429
13399,2427
13399,2425
13399,2423
13401,2423
13403,2422
13404,2421
13404,2421
13404,2422
13405,2423
13406,2423
13406,2423
13407,2423
13407,2423
13411,2424
13414,2424
13422,2422
13438,2419
13452,2416
13464,2415
13471,2414
13473,2413
13490,2411
13502,2408
13511,2405
13517,2402
13525,2401
13539,2400
13554,2398
13565,2395
13569,2390
13571,2386
13571,2384
13577,2384
13591,2382
13605,2380
13616,2377
13622,2377
13630,2375
13647,2373
13660,2364
13676,2360
13690,2355
13704,2356
13717,2354
13727,2353
13737,2352
13750,2350
13763,2349
13776,2348
13784,2346
13788,2345
13809,2343
13817,2341
13844,2337
13857,2333
13867,2331
13875,2332
13889,2332
13896,2331
13904,2330
13911,2331
13925,2333
13937,2335
13948,2336
13949,2337
13956,2337
13972,2337
13985,2339
13992,2342
13994,2346
13998,2348
14016,2349
14026,2349
14041,2351
14053,2352
14063,2352
14072,2350
14082,2348
14099,2347
14113,2346
14123,2346
14139,2343
14147,2341
14161,2339
14177,2338
14187,2338
14199,2339
14216,2341
14227,2341
14240,2342
14260,2340
14275,2338
14285,2338
14301,2337
14312,2336
14325,2333
14331,2331
14332,2329
14335,2329
14337,2325
14339,2324
14342,2322
14346,2325
14350,2325
14356,2325
14367,2323
14371,2320
14372,2318
14380,2316
14383,2314
14392,2311
14395,2308
14398,2304
14402,2302
14405,2300
14411,2299
14413,2297
14424,2295
14428,2288
14439,2284
14449,2280
14452,2278
14462,2278
14470,2278
14483,2280
14499,2278
14511,2276
14526,2270
14541,2265
14545,2261
14555,2259
14574,2260
14576,2261
14585,2262
14597,2262
14608,2261
14618,2262
14631,2260
14634,2260
14634,2262
14647,2264
14653,2265
14672,2266
14681,2268
14683,2270
14692,2271
14700,2271
14703,2272
14710,2273
14717,2276
14727,2279
14737,2283
14741,2286
14757,2287
14762,2286
14774,2286
14776,2286
14786,2286
14793,2287
14805,2287
14806,2287
14811,2286
14824,2287
14827,2289
14827,2289
14836,2289
14848,2287
14859,2286
14863,2288
14867,2289
14889,2289
14897,2287
14897,2285
14914,2284
14931,2284
14944,2285
14961,2284
14964,2283
14978,2281
14984,2282
14991,2283
15010,2284
15021,2286
15034,2285
15047,2285
15053,2283
15060,2283
15083,2281
15099,2280
15109,2279
15118,2281
15135,2281
15152,2282
15163,2281
15173,2282
15200,2281
15210,2279
15214,2277
15232,2273
15251,2270
15269,2267
15283,2268
15289,2266
15304,2264
15319,2261
15330,2259
15348,2256
15358,2255
15374,2253
15389,2253
15395,2253
15412,2254
15436,2255
15445,2257
15462,2258
15475,2257
15487,2255
15495,2254
15499,2253
15512,2252
15519,2250
15520,2248
15525,2246
15528,2247
15528,2248
15528,2251
15538,2250
15541,2250
15561,2249
15568,2248
15571,2247
15577,2246
15586,2245
15586,2245
15593,2243
15595,2241
15595,2238
15601,2236
15613,2234
15621,2233
15628,2230
15642,2227
15649,2224
15660,2221
15665,2219
15668,2217
15685,2216
15692,2216
15696,2217
15696,2218
15703,2217
15719,2216
15726,2214
15732,2212
15732,2209
15741,2208
15741,2208
15750,2204
15752,2200
15752,2197
15756,2195
15761,2195
15766,2194
15780,2192
15784,2190
15788,2187
15792,2185
15802,2184
15813,2179
15815,2175
15822,2172
15833,2171
15836,2171
15846,2170
15860,2167
15869,2162
15873,2158
15875,2156
15889,2157
15892,2156
15907,2153
15908,2150
15915,2148
15923,2147
15933,2145
15944,2141
15954,2138
15969,2135
15972,2132
15982,2127
15988,2123
16006,2118
16017,2115
16026,2112
16032,2110
16049,2107
16060,2104
16073,2100
16075,2097
16093,2095
16099,2093
16108,2090
16122,2088
16141,2086
16150,2084
16154,2081
16169,2083
16171,2083
16177,2082
16179,2077
16183,2075
16183,2075
16183,2074
16183,2074
16183,2074
16185,2074
16187,2075
16187,2075
16187,2076
16187,2076
16187,2075
16187,2075
16190,2073
16193,2070
16209,2068
16218,2067
16235,2068
16247,2069
16253,2071
16263,2073
16280,2072
16298,2070
16316,2068
16340,2067
16356,2066
16364,2063
16375,2057
16395,2051
16400,2047
16408,2046
16408,2046
16408,2055
16420,2055
16442,2055
16451,2045
16470,2046
16488,2044
16496,2042
16499,2039
16502,2038
16514,2039
16520,2039
16525,2079
16525,2087
16530,2090
16543,2053
16557,2046
16571,2044
16582,2038
16594,2034
16597,2029
16617,2026
16626,2023
16628,2019
16631,2016
16642,2014
16651,2012
16661,2012
16667,2009
16684,2005
16688,2003
16694,2030
16704,2032
16716,2031
16731,2003
16735,2001
16751,1999
16761,1999
16774,1996
16782,1994
16792,1991
16796,1990
16808,1991
16817,1991
16836,1993
16842,1994
16849,1994
16857,1988
16864,1981
16868,1975
16876,1976
16890,1980
16897,1986
16912,1988
16922,1989
16926,1991
16929,1993
16943,1994
16967,1992
16973,1986
16978,1981
16988,1974
16996,1967
17005,1958
17018,1953
17037,1952
17049,1950
17061,1950
17071,1948
17084,1948
17097,1947
17106,1945
17115,1943
17130,1942
17139,1943
17146,1944
17162,1942
17174,1939
17177,1938
17177,1938
17181,1941
17190,1944
17205,1944
17218,1943
17228,1942
17239,1941
17255,1939
17272,1938
17293,1937
17302,1937
17309,1936
17322,1937
17337,1936
17350,1934
17356,1929
17359,1928
17366,1926
17380,1924
17388,1920
17391,1918
17402,1916
17416,1914
17422,1912
17426,1910
17438,1908
17445,1905
17452,1904
17464,1904
17474,1904
17478,1904
17483,1904
17496,1904
17512,1903
17515,1903
17521,1903
17526,1903
17540,1903
17547,1904
17556,1903
17567,1899
17575,1895
17591,1891
17597,1891
17598,1891
17609,1892
17615,1892
17615,1892
17627,1892
17646,1890
17656,1888
17668,1884
17675,1880
17680,1876
17695,1872
17698,1870
17698,1869
17711,1866
17731,1863
17756,1860
17774,1862
17790,1860
17802,1857
17805,1853
17810,1851
17818,1850
17823,1849
17831,1848
17840,1847
17851,1845
17870,1843
17881,1840
17893,1837
17906,1833
17914,1831
17917,1831
17932,1833
17943,1834
17952,1835
17964,1834
17971,1836
17984,1838
17997,1842
18010,1842
18017,1841
18029,1840
18040,1838
18045,1838
18050,1836
18063,1834
18073,1830
18086,1829
18096,1831
18113,1834
18126,1835
18130,1835
18142,1835
18158,1836
18171,1837
18183,1839
18198,1840
18209,1842
18213,1842
18225,1839
18235,1838
18248,1835
18263,1833
18280,1830
18294,1826
18300,1824
18303,1821
18318,1820
18320,1817
18322,1815
18323,1812
18323,1810
18326,1808
18326,1808
18326,1808
18326,1808
18326,1808
18326,1808
18326,1808
18327,1808
18332,1810
18339,1813
18351,1814
18361,1812
18370,1806
18378,1802
18385,1800
18393,1800
18404,1802
18415,1803
18426,1802
18436,1798
18445,1795
18457,1792
18473,1789
18486,1784
18497,1779
18507,1775
18521,1772
18534,1769
18546,1764
18556,1760
18570,1757
18575,1755
18578,1753
18584,1751
18604,1748
18614,1747
18626,1746
18642,1744
18653,1740
18670,1734
18679,1730
18691,1728
18704,1727
18712,1726
18718,1724
18729,1720
18729,1716
18729,1714
18737,1713
18740,1711
18742,1709
18751,1708
18757,1725
18767,1728
18769,1727
18769,1711
18772,1707
18778,1704
18788,1711
18792,1715
18793,1713
18800,1700
18816,1691
18822,1703
18828,1705
18836,1704
18841,1687
18854,1678
18861,1674
18872,1671
18881,1670
18885,1668
18885,1666
18885,1665
18885,1665
18885,1664
18895,1665
18898,1664
18916,1659
18925,1650
18930,1642
18936,1640
18939,1640
18950,1639
18958,1635
18968,1633
18980,1627
18983,1621
18994,1613
19002,1612
19012,1612
19018,1609
19035,1606
19047,1602
19052,1601
19059,1598
19061,1595
19071,1591
19084,1589
19095,1588
19108,1585
19113,1582
19128,1579
19148,1579
19158,1576
19176,1576
19197,1575
19213,1573
19230,1568
19246,1564
19261,1563
19271,1560
19285,1558
19309,1557
19329,1555
19350,1556
19366,1554
19389,1553
19402,1550
19410,1548
19433,1550
19451,1552
19474,1552
19492,1550
19516,1548
19529,1548
19536,1545
19539,1542
19539,1540
19539,1540
19539,1540
19541,1539
19541,1539
19541,1539
19541,1539
19541,1539
19541,1540
19541,1540
