4051,2613
4074,2617
4080,2621
4116,2624
4118,2627
4133,2630
4150,2635
4153,2640
4219,2643
4258,2646
4277,2649
4285,2651
4298,2654
4308,2658
4316,2661
4355,2666
4360,2667
4397,2668
4419,2672
4434,2676
4444,2679
4458,2684
4458,2687
4462,2690
4465,2693
4473,2696
4490,2697
4518,2699
4560,2699
4609,2699
4661,2697
4686,2695
4688,2692
4692,2690
4698,2688
4739,2685
4772,2682
4790,2679
4802,2678
4819,2676
4831,2676
4858,2674
4888,2674
4907,2674
4918,2673
4957,2673
4974,2674
4992,2675
5017,2676
5025,2678
5049,2681
5080,2685
5097,2687
5121,2690
5143,2694
5164,2698
5176,2702
5208,2707
5234,2710
5253,2714
5264,2718
5273,2721
5282,2726
5290,2731
5333,2737
5339,2741
5339,2745
5339,2749
5339,2752
5339,2755
5339,2757
5339,2760
5339,2761
5341,2761
5370,2759
5413,2757
5435,2755
5444,2753
5447,2749
5475,2745
5508,2739
5561,2734
5614,2727
5650,2720
5675,2715
5692,2710
5712,2704
5727,2697
5740,2692
5760,2688
5780,2684
5802,2681
5818,2677
5838,2674
5855,2672
5868,2670
5884,2669
5906,2668
5930,2667
5960,2667
5987,2667
6008,2668
6014,2670
6034,2670
6062,2672
6087,2673
6107,2675
6137,2676
6154,2679
6178,2681
6200,2684
6226,2686
6239,2688
6259,2691
6260,2694
6260,2696
6260,2698
6260,2701
6260,2702
6261,2703
6261,2703
6283,2704
6284,2704
6323,2704
6374,2702
6438,2700
6464,2698
6484,2695
6492,2691
6494,2688
6494,2685
6520,2682
6555,2679
6587,2677
6599,2674
6602,2674
6623,2672
6635,2670
6662,2668
6694,2667
6738,2666
6748,2664
6759,2663
6788,2662
6807,2661
6839,2659
6856,2659
6866,2658
6869,2658
6891,2657
6916,2656
6924,2655
6926,2654
6939,2653
6980,2652
7000,2651
7018,2650
7051,2650
7081,2650
7096,2651
7103,2653
7116,2654
7125,2657
7133,2659
7142,2662
7166,2664
7181,2666
7210,2669
7234,2671
7266,2672
7301,2672
7338,2673
7356,2673
7376,2672
7389,2672
7401,2671
7421,2671
7434,2670
7435,2670
7452,2669
7467,2670
7481,2670
7499,2669
7541,2668
7581,2665
7609,2663
7637,2661
7656,2657
7658,2654
7669,2652
7677,2649
7723,2648
7760,2647
7788,2647
7812,2648
7831,2649
7858,2650
7879,2652
7913,2654
7919,2656
7934,2657
7952,2659
7973,2661
7998,2662
8024,2664
8056,2665
8091,2666
8121,2667
8136,2666
8148,2666
8166,2667
8172,2666
8174,2664
8174,2663
8175,2663
8175,2661
8176,2661
8176,2661
8176,2662
8179,2662
8192,2662
8195,2662
8244,2660
8258,2658
8292,2654
8315,2648
8338,2642
8360,2635
8381,2627
8422,2618
8462,2609
8500,2600
8544,2592
8562,2586
8579,2581
8600,2577
8606,2574
8623,2573
8635,2571
8650,2570
8661,2570
8675,2571
8687,2571
8693,2573
8699,2574
8703,2575
8722,2577
8723,2579
8741,2582
8769,2586
8788,2590
8807,2595
8824,2596
8878,2600
8916,2603
8931,2605
8939,2608
8960,2611
8968,2615
8983,2619
9015,2622
9036,2626
9068,2631
9071,2634
9101,2639
9117,2643
9127,2647
9137,2652
9157,2655
9196,2658
9292,2661
9306,2664
9325,2667
9338,2671
9362,2673
9376,2676
9396,2679
9433,2681
9450,2683
9459,2684
9463,2686
9470,2688
9484,2689
9512,2690
9543,2691
9570,2691
9593,2692
9615,2690
9639,2690
9676,2690
9701,2689
9725,2690
9738,2689
9769,2689
9798,2689
9828,2688
9859,2689
9890,2689
9905,2689
9924,2689
9941,2688
9955,2687
9972,2685
10001,2682
10022,2680
10047,2677
10072,2675
10091,2672
10107,2669
10135,2667
10145,2665
10169,2665
10207,2663
10223,2664
10253,2664
10277,2665
10291,2666
10306,2669
10327,2671
10333,2674
10336,2675
10369,2677
10396,2679
10417,2681
10427,2684
10457,2687
10467,2689
10486,2691
10492,2694
10516,2697
10549,2700
10554,2704
10554,2707
10554,2710
10554,2713
10582,2716
10607,2719
10626,2722
10639,2727
10655,2730
10676,2735
10698,2740
10720,2746
10734,2753
10759,2761
10782,2768
10809,2778
10865,2788
10869,2796
10879,2805
10905,2813
10916,2821
10957,2829
10987,2836
11019,2842
11049,2849
11067,2854
11084,2858
11108,2863
11127,2867
11137,2870
11170,2874
11188,2878
11216,2881
11235,2886
11256,2890
11276,2893
11285,2896
11305,2898
11327,2902
11357,2907
11358,2910
11358,2913
11358,2915
11358,2917
11358,2919
11358,2920
11358,2922
11366,2923
11407,2922
11435,2920
11473,2918
11492,2916
11506,2913
11529,2910
11582,2906
11590,2902
11608,2897
11608,2892
11608,2889
11608,2886
11608,2883
11608,2881
11608,2879
11608,2878
11608,2877
11608,2877
11610,2877
11610,2876
11610,2876
11611,2876
11617,2875
11620,2875
11627,2873
11643,2873
11653,2874
11656,2875
11665,2875
11674,2875
11680,2876
11707,2877
11724,2876
11739,2876
11748,2878
11766,2877
11785,2877
11790,2876
11823,2876
11854,2876
11879,2876
11893,2876
11926,2877
11954,2877
11992,2877
12015,2878
12037,2878
12040,2878
12066,2877
12094,2877
12117,2876
12129,2875
12155,2873
12171,2873
12177,2871
12190,2869
12213,2867
12231,2864
12257,2861
12280,2857
12312,2853
12337,2850
12342,2846
12381,2842
12421,2839
12435,2835
12449,2832
12467,2830
12483,2828
12503,2828
12528,2828
12542,2828
12568,2828
12576,2828
12598,2829
12624,2829
12641,2829
12663,2828
12688,2828
12707,2827
12732,2825
12748,2823
12763,2820
12786,2818
12798,2814
12809,2810
12812,2807
12836,2803
12868,2799
12894,2794
12915,2789
12917,2784
12933,2779
12972,2774
13010,2768
13047,2764
13075,2760
13100,2757
13111,2754
13126,2752
13136,2752
13158,2751
13160,2752
13191,2753
13214,2756
13221,2757
13261,2758
13279,2759
13293,2760
13300,2762
13306,2762
13334,2762
13337,2763
13352,2764
13379,2764
13393,2764
13440,2766
13458,2766
13480,2767
13524,2768
13547,2768
13571,2768
13594,2767
13600,2767
13611,2767
13631,2766
13651,2765
13670,2764
13701,2762
13727,2761
13753,2759
13780,2758
13805,2756
13828,2753
13845,2751
13859,2748
13866,2745
13888,2742
13904,2738
13928,2734
13963,2729
13995,2724
14005,2719
14018,2714
14030,2708
14047,2703
14084,2696
14104,2690
14127,2685
14146,2679
14180,2674
14213,2669
14216,2664
14217,2659
14218,2655
14218,2652
14240,2650
14255,2649
14277,2648
14320,2649
14323,2650
14371,2651
14392,2654
14412,2657
14435,2660
14446,2663
14457,2666
14483,2669
14512,2673
14536,2676
14559,2679
14581,2682
14612,2685
14631,2688
14651,2690
14680,2692
14719,2694
14755,2696
14787,2696
14819,2697
14829,2697
14841,2697
14855,2697
14874,2697
14887,2697
14915,2697
14932,2697
14959,2698
14970,2699
14976,2700
14978,2701
14997,2703
15014,2705
15035,2708
15056,2712
15083,2716
15100,2720
15117,2724
15134,2729
15149,2734
15162,2740
15172,2745
15212,2748
15256,2753
15275,2756
15292,2759
15308,2761
15342,2762
15361,2763
15364,2763
15392,2762
15415,2762
15452,2760
15479,2756
15513,2751
15552,2744
15577,2737
15609,2729
15622,2720
15624,2711
15656,2703
15699,2695
15737,2689
15761,2685
15771,2681
15780,2679
15788,2677
15804,2675
15836,2673
15850,2670
15857,2667
15874,2663
15884,2658
15907,2653
15920,2647
15942,2640
15964,2633
15985,2626
16008,2619
16028,2611
16044,2604
16055,2596
16074,2589
16103,2581
16126,2574
16151,2566
16191,2559
16206,2552
16234,2546
16263,2540
16283,2533
16302,2526
16312,2518
16339,2511
16345,2505
16390,2498
16442,2491
16473,2486
16485,2480
16503,2475
16523,2471
16540,2468
16565,2465
16582,2464
16603,2463
16617,2463
16638,2464
16654,2465
16673,2467
16686,2470
16699,2473
16714,2476
16728,2481
16740,2485
16755,2489
16768,2494
16789,2499
16800,2505
16811,2510
16825,2517
16838,2523
16853,2529
16870,2536
16883,2544
16892,2550
16920,2559
16929,2566
16946,2573
16962,2581
16979,2590
17005,2598
17025,2607
17036,2615
17044,2623
17058,2633
17073,2641
17075,2650
17082,2657
17100,2664
17110,2671
17134,2679
17145,2686
17157,2694
17172,2701
17193,2709
17207,2716
17238,2724
17259,2732
17286,2741
17301,2749
17332,2756
17364,2763
17391,2770
17400,2778
17412,2784
17419,2790
17441,2796
17458,2802
17472,2808
17491,2814
17505,2820
17539,2826
17545,2833
17547,2838
17548,2843
17550,2847
17564,2851
17593,2853
17614,2855
17636,2853
17658,2850
17681,2845
17727,2838
17780,2830
17815,2822
17833,2813
17849,2803
17865,2794
17890,2785
17913,2776
17917,2768
17942,2760
17951,2752
17958,2745
17978,2738
17992,2729
18003,2721
18021,2712
18023,2704
18054,2695
18089,2684
18103,2674
18128,2662
18145,2650
18181,2637
18200,2624
18223,2612
18240,2599
18261,2586
18274,2573
18296,2563
18316,2551
18340,2541
18368,2531
18398,2522
18448,2513
18497,2504
18501,2495
18522,2488
18522,2482
18522,2476
18524,2470
18524,2466
18529,2462
18540,2460
18562,2458
18569,2457
18607,2457
18667,2454
18716,2450
18729,2446
18753,2440
18763,2434
18771,2429
18779,2422
18801,2416
18818,2407
18831,2397
18871,2389
18884,2383
18897,2377
18929,2369
18953,2362
18970,2354
18987,2348
19004,2340
19021,2330
19046,2322
19080,2311
19133,2298
19187,2282
19188,2268
19200,2254
19203,2239
19237,2225
19269,2211
19283,2200
19301,2187
19328,2177
19344,2170
19373,2165
19386,2160
19431,2155
19448,2151
19460,2145
19469,2140
19484,2135
19515,2128
19531,2119
19549,2110
19571,2102
19587,2093
19604,2084
19621,2076
19640,2067
19660,2059
19676,2050
19692,2045
19718,2040
19725,2035
19738,2029
19767,2024
19787,2019
19789,2014
19837,2009
19867,2004
19884,1999
19904,1994
19914,1989
19921,1984
19937,1979
19962,1974
19985,1969
19999,1963
20025,1959
20059,1953
20081,1948
20096,1942
20120,1937
20132,1932
20155,1928
20171,1923
20193,1919
20201,1915
20232,1910
20238,1906
20239,1902
20241,1899
20243,1897
20245,1896
20248,1894
20279,1893
20310,1891
20338,1889
20369,1887
20398,1884
20437,1882
20442,1878
20490,1874
20506,1867
20525,1860
20544,1853
20563,1847
20582,1841
20601,1836
20613,1830
20639,1825
20656,1819
20671,1814
20705,1811
20711,1807
20727,1804
20754,1802
20770,1799
20789,1796
20812,1794
20818,1790
20844,1787
20867,1784
20886,1782
20913,1779
20934,1776
20947,1772
20971,1767
20989,1764
21020,1760
21065,1756
21107,1754
21121,1748
21139,1741
21173,1738
21191,1734
21201,1729
21223,1725
21252,1720
21266,1714
21273,1711
21318,1704
21335,1702
21397,1699
21414,1695
21435,1691
21445,1686
21454,1681
21482,1678
21494,1674
21530,1670
21545,1668
21557,1665
21574,1662
21597,1658
21619,1653
21632,1651
21636,1647
21650,1644
21658,1643
21700,1639
21716,1635
21733,1631
21744,1627
21758,1625
21794,1623
21817,1623
21835,1619
21866,1616
21892,1612
21911,1609
21938,1606
21956,1603
21964,1601
22003,1599
22016,1596
22023,1590
22047,1588
22051,1584
22077,1582
22096,1579
22118,1575
22128,1570
22161,1566
22180,1561
22209,1557
22231,1554
22247,1551
22255,1547
22279,1542
22299,1540
22317,1537
22339,1535
22356,1533
22380,1531
22396,1527
22414,1524
22436,1520
22452,1516
22474,1513
22497,1508
22522,1504
22547,1501
22574,1496
22599,1492
22618,1489
22636,1485
22646,1480
22681,1478
22685,1476
22708,1471
22734,1467
22757,1464
22780,1460
22809,1457
22826,1457
22864,1454
22884,1451
22909,1448
22926,1443
22961,1442
22983,1439
23001,1434
23015,1432
23027,1429
23034,1425
23076,1426
23096,1428
23101,1429
23134,1433
23139,1435
23143,1438
23174,1440
23179,1442
23185,1441
23189,1439
23223,1438
23229,1435
23242,1432
23286,1429
23295,1427
23305,1426
23308,1424
23316,1424
23349,1425
23373,1425
23387,1425
23411,1423
23419,1421
23444,1417
23461,1413
23473,1409
23491,1405
23516,1397
23539,1391
23571,1385
23590,1380
23614,1375
23624,1370
23646,1366
23652,1363
23654,1360
23655,1356
23658,1357
