11926,132
11951,134
11974,136
11995,137
12018,141
12041,146
12066,147
12092,145
12107,139
12135,132
12160,130
12184,132
12208,135
12234,136
12260,138
12288,140
12309,143
12333,144
12354,147
12381,147
12410,148
12435,147
12463,148
12488,147
12510,144
12538,141
12562,140
12584,142
12597,143
12622,146
12644,148
12669,151
12694,152
12711,153
12735,156
12756,159
12776,163
12795,166
12821,169
12836,172
12842,171
12845,170
12845,168
12845,169
