5924,1671
5941,1667
5964,1665
5983,1664
5994,1663
6032,1664
6078,1666
6107,1670
6112,1674
6165,1681
6184,1690
6190,1696
6200,1701
6212,1706
6212,1710
6214,1712
6216,1715
6218,1718
6225,1721
6265,1720
6310,1717
6340,1714
6369,1711
6385,1706
6418,1701
6436,1695
6441,1689
6455,1682
6476,1675
6491,1669
6523,1663
6548,1657
6565,1651
6579,1645
6596,1639
6630,1634
6666,1629
6701,1625
6722,1621
6735,1618
6749,1616
6768,1614
6788,1613
6808,1612
6834,1611
6849,1610
6877,1608
6888,1605
6906,1604
6940,1603
6954,1601
6968,1599
6987,1597
7004,1594
7008,1592
7028,1589
7051,1587
7071,1585
7090,1581
7113,1576
7135,1572
7145,1567
7147,1563
7170,1560
7172,1556
7174,1553
7177,1552
7183,1549
7190,1548
7193,1548
7195,1547
7196,1547
7196,1547
7198,1547
7200,1547
7252,1548
7312,1547
7365,1547
7412,1548
7425,1549
7456,1550
7477,1551
7489,1552
7500,1553
7519,1554
7543,1553
7561,1555
7576,1556
7598,1557
7620,1558
7637,1560
7674,1562
7694,1564
7715,1568
7755,1569
7762,1572
7798,1575
7814,1578
7835,1580
7847,1582
7859,1583
7881,1584
7901,1584
7921,1583
7944,1584
7972,1584
7992,1584
8017,1583
8040,1582
8059,1581
8086,1581
8091,1580
8112,1580
8125,1581
8158,1581
8183,1580
8190,1580
8216,1579
8245,1578
8273,1578
8302,1577
8321,1577
8340,1576
8363,1575
8382,1574
8410,1574
8424,1573
8472,1573
8487,1573
8510,1572
8536,1571
8562,1571
8590,1572
8603,1572
8626,1571
8656,1571
8693,1569
8719,1568
8743,1566
8764,1564
8782,1561
8797,1557
8812,1553
8817,1549
8840,1544
8853,1538
8855,1533
8857,1529
8858,1525
8875,1521
8911,1518
8948,1518
8960,1518
8976,1519
8979,1522
8989,1527
9008,1532
9034,1538
9050,1544
9084,1553
9114,1562
9124,1570
9171,1575
9206,1581
9222,1585
9232,1590
9252,1595
9270,1599
9283,1604
9293,1609
9311,1612
9322,1616
9334,1622
9336,1627
9350,1633
9374,1640
9393,1646
9405,1653
9432,1660
9455,1667
9492,1674
9550,1681
9579,1688
9579,1695
9606,1701
9641,1705
9644,1710
9645,1714
9645,1717
9649,1719
9701,1720
9719,1718
9724,1719
9744,1717
9796,1716
9828,1716
9828,1715
9829,1713
9829,1711
9829,1710
9885,1709
9941,1707
9946,1705
9966,1705
10105,1699
10148,1694
10151,1690
10153,1685
10160,1681
10169,1677
10175,1673
10193,1670
10207,1667
10236,1664
10267,1664
10287,1664
10290,1664
10302,1662
10323,1660
10358,1659
10370,1658
10396,1657
10426,1656
10443,1655
10447,1655
10449,1654
10457,1654
10461,1654
10473,1655
10504,1654
10551,1652
10579,1651
10604,1649
10657,1648
10690,1647
10712,1646
10730,1646
10747,1644
10770,1642
10810,1640
10826,1639
10852,1635
10880,1632
10890,1628
10927,1624
10954,1618
10975,1611
10994,1604
11017,1597
11027,1590
11044,1581
11059,1574
11093,1568
11096,1562
11146,1554
11153,1548
11179,1542
11211,1536
11247,1531
11253,1526
11264,1522
11305,1519
11348,1515
11358,1511
11375,1509
11399,1507
11422,1505
11431,1503
11451,1500
11480,1499
11492,1498
11512,1496
11547,1494
11553,1493
11580,1492
11599,1490
11623,1488
11643,1487
11669,1487
11687,1487
11721,1486
11734,1486
11744,1485
11762,1484
11769,1483
11773,1483
11775,1484
11777,1484
11815,1484
11850,1484
11865,1482
11885,1482
11891,1481
11908,1479
11920,1477
11938,1474
11960,1472
11979,1468
12002,1463
12035,1459
12062,1455
12083,1451
12100,1447
12106,1444
12116,1440
12134,1436
12149,1431
12168,1426
12200,1422
12226,1417
12235,1413
12258,1405
12277,1397
12317,1391
12349,1385
12355,1381
12370,1376
12378,1371
12391,1368
12411,1364
12433,1361
12452,1361
12471,1360
12495,1358
12514,1356
12524,1354
12536,1353
12536,1352
12540,1352
12551,1352
12555,1352
12564,1352
12567,1354
12617,1353
12646,1350
12681,1349
12710,1347
12732,1342
12764,1338
12787,1332
12808,1326
12829,1321
12836,1315
12871,1309
12884,1306
12900,1301
12928,1298
12952,1295
12978,1291
12987,1287
13028,1285
13064,1281
13072,1276
13079,1274
13094,1270
13117,1267
13127,1263
13145,1260
13160,1257
13180,1254
13187,1251
13226,1248
13238,1245
13252,1242
13274,1238
13305,1234
13330,1230
13364,1229
13371,1227
13395,1225
13402,1223
13437,1220
13454,1217
13470,1214
13483,1211
13500,1209
13518,1208
13530,1204
13533,1201
13560,1197
13589,1194
13612,1191
13622,1187
13650,1184
13664,1181
13673,1179
13699,1175
13719,1172
13754,1167
13774,1165
13799,1161
13825,1158
13831,1156
13859,1152
13880,1148
13912,1143
13933,1139
13953,1134
13965,1130
13989,1125
14013,1122
14045,1118
14052,1113
14088,1110
14104,1106
14115,1102
14131,1097
14164,1094
14191,1092
14214,1089
14236,1086
14250,1082
14276,1079
14299,1077
14322,1073
14345,1070
14363,1067
14392,1065
14414,1060
14421,1056
14446,1054
14472,1053
14509,1051
14527,1048
14559,1047
14576,1045
14598,1043
14609,1041
14624,1040
14645,1039
14652,1038
14663,1035
14697,1033
14729,1030
14770,1028
14784,1027
14820,1025
14854,1021
14863,1018
14875,1013
14885,1009
14897,1006
14922,1002
14946,997
14951,993
14979,989
15002,985
15031,982
15068,976
15111,969
15135,961
15148,953
15151,946
15186,941
15208,936
15244,930
15263,924
15268,919
15272,917
15311,917
15326,916
15374,916
15411,916
15423,915
15432,915
15454,916
15483,917
15511,918
15522,918
15554,916
15582,916
15589,916
15614,916
15629,916
15659,916
15690,914
15724,912
15733,910
15748,909
15763,908
15796,909
15813,910
15821,911
15831,911
15853,911
15884,912
15899,913
15907,914
15922,915
15948,916
15968,914
16001,911
16010,908
16023,905
16044,902
16073,901
16095,898
16118,896
16138,893
16166,892
16187,892
16219,894
16230,897
16255,899
16265,901
16288,903
16313,905
16331,907
16355,909
16386,910
16395,910
16409,909
16429,906
16453,905
16477,904
16497,903
16530,903
16544,902
16552,901
16568,900
16607,899
16613,898
16625,898
16656,898
16661,899
16663,899
16665,899
