7767,1389
7846,1381
7867,1372
7894,1363
7910,1357
7928,1348
7955,1341
7984,1335
8018,1329
8038,1323
8054,1316
8073,1312
8089,1308
8111,1308
8133,1303
8156,1301
8160,1297
8183,1293
8207,1290
8210,1288
8220,1285
8254,1284
8265,1282
8277,1277
8318,1275
8363,1272
8381,1269
8387,1267
8405,1265
8425,1262
8438,1259
8454,1256
8482,1254
8512,1251
8527,1248
8536,1247
8556,1244
8572,1240
8580,1237
8582,1234
8603,1232
8619,1229
8625,1228
8682,1225
8718,1224
8732,1223
8752,1224
8757,1225
8778,1225
8800,1224
8809,1222
8844,1218
8869,1214
8881,1211
8885,1208
8914,1204
8946,1199
8966,1194
8984,1187
8999,1183
9033,1179
9042,1177
9051,1175
9087,1172
9095,1168
9106,1164
9142,1159
9177,1156
9187,1154
9194,1150
9207,1147
9239,1143
9265,1140
9275,1137
9286,1133
9300,1131
9349,1129
9377,1126
9381,1123
9392,1121
9425,1117
9448,1115
9463,1111
9470,1108
9484,1104
9508,1101
9537,1098
9552,1097
9580,1094
9615,1092
9648,1091
9718,1086
9723,1082
9729,1077
9734,1074
9751,1070
9768,1065
9770,1061
9773,1057
9779,1052
9784,1047
9805,1048
9856,1050
9884,1051
9926,1053
9958,1056
9988,1056
10021,1057
10027,1058
10035,1058
10052,1060
10054,1060
10075,1058
10113,1056
10145,1054
10172,1052
10188,1053
10194,1054
10203,1054
10230,1054
10232,1055
10240,1056
10243,1058
10245,1060
10253,1062
10287,1064
10329,1065
10347,1065
10384,1065
10408,1064
10420,1063
10445,1062
10478,1059
10496,1056
10516,1053
10534,1049
10549,1045
10569,1043
10583,1040
10593,1037
10598,1035
10629,1032
10651,1030
10667,1028
10685,1026
10697,1023
10723,1022
10742,1021
10772,1022
10810,1023
10852,1025
10868,1026
