2710,1237
2713,1239
2720,1241
2731,1243
2734,1245
2736,1247
2742,1248
2762,1250
2762,1251
2765,1252
2774,1253
2776,1253
2776,1254
2779,1255
2787,1255
2795,1255
2798,1255
2814,1255
2822,1254
2827,1254
2831,1253
2836,1252
2850,1251
2852,1251
2857,1251
2859,1250
2861,1252
2864,1252
2871,1253
2877,1254
2879,1255
2888,1256
2891,1257
2893,1258
2896,1259
2901,1259
2903,1260
2906,1260
2908,1260
2911,1261
2911,1261
2911,1262
2911,1262
2915,1262
2915,1262
2917,1263
2917,1263
2918,1263
2921,1264
2933,1264
2936,1265
2943,1265
2944,1266
2948,1267
2952,1267
2961,1268
2964,1268
2973,1269
2981,1270
2983,1271
2985,1273
2989,1273
2992,1274
2994,1275
2999,1276
3018,1278
3018,1280
3020,1282
3024,1284
3031,1285
3033,1286
3033,1287
3047,1288
3052,1288
3054,1289
3058,1289
3058,1288
3058,1287
3063,1285
3071,1284
3076,1282
3090,1280
3092,1278
3096,1277
3098,1275
3113,1273
3134,1271
3139,1269
3145,1268
3157,1267
3159,1266
3162,1264
3167,1263
3176,1262
3185,1260
3201,1260
3206,1259
3209,1258
3217,1256
3223,1255
3224,1255
3225,1255
3225,1256
3225,1256
3225,1257
3225,1258
3225,1258
3225,1259
3225,1259
3241,1261
3249,1262
3252,1264
3257,1266
3268,1268
3273,1270
3276,1272
3283,1274
3286,1276
3297,1277
3311,1278
3319,1280
3324,1281
3326,1282
3328,1282
3331,1281
3336,1281
3342,1281
3345,1279
3353,1278
3360,1276
3362,1273
3364,1271
3364,1270
3365,1268
3365,1267
3365,1266
3365,1265
3365,1265
3368,1266
3372,1266
3374,1267
3375,1267
3382,1268
3391,1269
3393,1269
3393,1270
3394,1271
3396,1271
3398,1271
3402,1271
3404,1272
3415,1273
3417,1273
3420,1274
3424,1274
3430,1273
3434,1273
3439,1272
3444,1272
3445,1271
3452,1271
3460,1267
3462,1264
3470,1261
3479,1259
3482,1258
3484,1256
3484,1256
3491,1255
3498,1254
3502,1254
3504,1255
3508,1256
3527,1257
3529,1258
3544,1259
3552,1260
3555,1261
3560,1261
3563,1261
3566,1261
3568,1260
3570,1259
3574,1258
3578,1258
3582,1258
3592,1257
3592,1257
3592,1257
3595,1258
3599,1260
3601,1261
3601,1262
3601,1264
3601,1265
3603,1265
3604,1265
3604,1265
3606,1265
3606,1265
3606,1265
3606,1265
3606,1265
3620,1264
3626,1263
3629,1262
3630,1262
3630,1262
3630,1262
3633,1262
3637,1263
3638,1263
3643,1263
3645,1263
3648,1264
3650,1265
3652,1265
3652,1266
3652,1266
3652,1266
3656,1266
3658,1266
3660,1266
3664,1266
3669,1266
3679,1265
3685,1264
3692,1263
3698,1261
3700,1260
3708,1258
3711,1256
3718,1254
3730,1252
3741,1249
3742,1247
3767,1245
3779,1243
3780,1242
3789,1240
3795,1239
3804,1238
3811,1238
3814,1238
3816,1239
3822,1240
3825,1240
3831,1240
3833,1240
3833,1241
3836,1241
3841,1240
3856,1240
3858,1240
3860,1240
3862,1240
3863,1241
3877,1241
3877,1242
3877,1242
3877,1243
3877,1244
3877,1245
3877,1246
3877,1246
3883,1247
3886,1249
3886,1251
3886,1253
3886,1255
3889,1257
3891,1258
3891,1259
3891,1260
3893,1262
3895,1262
3895,1262
3896,1262
3911,1262
3919,1261
3930,1262
3930,1263
3937,1265
3938,1266
3942,1267
3965,1269
3967,1271
3973,1274
3976,1277
3984,1279
3993,1280
3994,1281
4000,1282
4007,1283
4009,1283
4012,1282
4016,1281
4019,1280
4023,1278
4025,1277
4030,1277
4036,1276
4037,1276
4042,1276
4044,1276
4046,1275
4053,1276
4057,1276
4058,1277
4062,1278
4063,1279
4064,1280
4065,1281
4065,1282
4068,1283
4072,1284
4073,1285
4074,1285
4084,1285
4091,1286
4094,1287
4095,1288
4098,1289
4100,1290
4100,1292
4102,1293
4105,1295
4106,1296
4106,1298
4106,1299
4107,1299
4111,1300
4114,1300
4123,1301
4130,1300
4134,1300
4140,1300
4145,1299
4150,1297
4168,1296
4171,1294
4173,1293
4176,1292
4184,1292
4187,1292
4189,1293
4196,1293
4198,1295
4200,1296
4201,1297
4202,1299
4205,1300
4209,1301
4212,1301
4220,1302
4222,1303
4222,1303
4222,1304
4222,1304
4224,1305
4231,1305
4234,1306
4234,1305
4237,1304
4240,1303
4242,1302
4243,1301
4243,1300
4243,1299
4243,1298
4243,1297
4246,1297
4255,1298
4257,1299
4264,1301
4267,1303
4276,1305
4278,1307
4278,1309
4278,1312
4280,1314
4285,1316
4287,1318
4295,1320
4298,1322
4298,1324
4298,1326
4301,1328
4303,1330
4309,1332
4311,1334
4313,1336
4314,1338
4320,1339
4322,1340
4322,1341
4323,1342
4325,1343
4328,1344
4329,1344
4329,1345
4329,1345
4336,1346
4340,1346
4342,1346
4345,1346
4345,1345
4349,1344
4364,1344
4366,1345
4368,1346
4368,1346
4368,1347
4368,1349
4368,1350
4368,1351
4368,1352
4368,1353
4368,1355
4368,1355
4368,1355
4370,1354
4370,1354
4370,1354
4370,1353
4373,1354
4382,1354
4389,1355
4399,1357
4399,1359
4401,1361
4414,1363
4427,1365
4430,1368
4443,1370
4443,1372
4445,1374
4454,1376
4455,1378
4465,1379
4471,1381
4473,1383
4475,1386
4489,1388
4490,1391
4497,1393
4500,1396
4509,1399
4511,1402
4518,1404
4522,1406
4527,1408
4529,1410
4534,1412
4538,1414
4541,1416
4543,1418
4545,1419
4550,1419
4552,1420
4552,1421
4553,1422
4561,1423
4565,1423
4569,1422
4573,1421
4574,1420
4578,1419
4580,1418
4585,1417
4587,1415
4589,1414
4591,1413
4593,1413
4596,1413
4597,1413
4599,1413
4599,1414
4600,1414
4603,1416
4608,1418
4611,1419
4614,1420
4620,1421
4620,1423
4620,1424
4621,1425
4625,1426
4625,1427
4627,1428
4632,1428
4635,1428
4640,1429
4645,1430
4649,1429
4654,1428
4657,1428
4660,1428
4661,1427
4667,1427
4669,1428
4669,1428
4672,1429
4680,1429
4681,1431
4686,1433
4687,1435
4690,1435
4692,1436
4695,1436
4698,1436
4701,1437
4702,1438
4715,1438
4720,1439
4720,1439
4722,1440
4726,1441
4729,1443
4731,1444
4732,1445
4737,1446
4739,1447
4744,1448
4747,1448
4754,1448
4758,1449
4765,1449
4767,1449
4767,1449
4767,1450
4767,1450
4772,1450
4775,1451
4775,1452
4776,1453
4778,1454
4778,1454
4780,1455
4793,1456
4798,1457
4799,1458
4802,1460
4812,1462
4823,1462
4827,1461
4827,1459
4834,1457
4836,1455
4840,1453
4845,1450
4846,1448
4846,1445
4846,1441
4846,1438
4847,1438
4849,1438
4862,1439
4865,1441
4870,1442
4877,1444
4879,1445
4879,1447
4879,1448
4879,1449
4879,1451
4879,1451
4879,1451
4882,1453
4884,1454
4887,1455
4887,1457
4887,1458
4890,1460
4892,1462
4892,1464
4892,1465
4892,1467
4892,1468
4892,1469
4892,1469
4892,1469
4893,1470
4894,1470
4896,1469
4896,1469
4898,1468
4899,1467
4899,1466
4899,1466
4899,1465
4900,1464
4902,1464
4904,1464
4907,1464
4909,1465
4909,1466
4909,1467
4909,1467
4910,1468
4912,1468
4912,1468
4912,1468
4914,1467
4914,1466
4914,1466
4914,1465
4915,1465
4916,1464
4916,1464
4917,1464
4918,1465
4918,1465
4918,1465
4918,1465
4918,1465
4918,1465
4918,1465
4918,1465
4918,1465
4918,1466
4918,1466
4918,1466
4918,1466
4918,1466
4918,1466
4918,1465
4919,1465
4919,1465
4921,1465
4923,1465
4924,1465
4924,1465
4924,1465
4924,1466
4926,1466
4926,1467
4926,1468
4929,1470
4931,1471
4934,1472
4935,1473
4937,1474
4950,1474
4957,1474
4958,1474
4963,1472
4964,1469
4968,1465
4971,1461
5000,1459
5007,1457
5016,1455
5019,1454
5023,1452
5024,1451
5025,1451
5025,1452
5026,1454
5035,1455
5041,1455
5043,1455
5046,1455
5051,1455
5057,1456
5065,1458
5069,1460
5071,1461
5077,1462
5077,1463
5080,1465
5093,1467
5097,1468
5100,1470
5106,1469
5112,1468
5120,1467
5126,1465
5134,1464
5138,1462
5141,1460
5146,1457
5148,1455
5148,1453
5153,1452
5153,1451
5158,1450
5163,1450
5169,1449
5177,1448
5177,1446
5183,1445
5189,1444
5189,1442
5192,1440
5195,1438
5200,1436
5204,1434
5214,1432
5225,1431
5231,1432
5233,1433
5239,1434
5241,1435
5267,1437
5270,1439
5270,1441
5277,1443
5280,1445
5287,1445
5294,1445
5304,1444
5310,1443
5318,1443
5328,1444
5331,1445
5333,1445
5337,1445
5347,1445
5352,1447
5364,1449
5377,1449
5380,1450
5390,1450
5393,1448
5396,1446
5403,1446
5410,1445
5413,1443
5427,1442
5428,1440
5430,1439
5435,1438
5444,1437
5446,1436
5448,1436
5448,1435
5456,1435
5460,1436
5466,1437
5472,1438
5477,1439
5480,1440
5481,1440
5481,1440
5483,1441
5488,1442
5488,1442
5488,1442
5488,1442
5488,1443
5490,1443
5490,1444
5490,1444
5490,1445
5490,1445
5490,1445
5490,1445
5491,1445
5491,1444
5492,1444
5494,1443
5495,1442
5495,1442
5497,1441
5498,1441
5499,1440
5501,1440
5501,1440
5502,1440
5502,1441
5504,1442
5504,1443
5507,1443
5508,1443
5508,1444
5508,1444
5508,1444
5508,1445
5508,1445
5508,1444
5508,1444
5508,1444
5508,1444
5508,1444
5508,1444
5508,1444
5508,1444
5508,1444
5508,1444
5510,1444
5510,1443
5510,1443
5510,1443
5510,1443
5510,1443
5510,1443
5510,1443
5510,1443
5510,1443
5510,1443
5512,1443
5514,1443
5514,1443
5516,1443
5521,1443
5522,1443
5527,1442
5530,1441
5531,1440
5531,1439
5531,1438
5531,1438
5531,1437
5531,1436
5531,1435
5531,1434
5531,1434
5531,1434
5531,1434
5531,1434
5531,1434
5531,1434
5531,1434
5531,1434
5531,1434
5531,1434
5531,1435
5531,1435
5531,1435
5531,1434
5535,1435
5539,1435
5542,1436
5545,1437
5549,1438
5553,1439
5556,1441
5557,1442
5557,1444
5557,1445
5557,1446
5557,1447
5557,1447
5557,1448
5557,1448
5557,1448
5557,1448
5560,1448
5565,1447
5567,1446
5567,1446
5567,1445
5567,1445
5568,1444
5568,1444
5570,1444
5570,1443
5577,1442
5581,1442
5583,1441
5583,1440
5588,1440
5590,1439
5592,1439
5593,1439
5595,1438
5595,1438
5595,1439
5597,1439
5597,1440
5597,1441
5599,1442
5601,1442
5605,1443
5608,1444
5617,1444
5623,1444
5626,1444
5626,1444
5626,1444
5626,1444
5630,1444
5637,1445
5650,1444
5653,1443
5655,1442
5656,1440
5656,1439
5658,1438
5661,1436
5663,1435
5664,1434
5671,1433
5672,1431
5675,1429
5684,1428
5690,1427
5697,1426
5700,1425
5702,1425
5702,1424
5705,1423
5708,1423
5721,1424
5722,1427
5722,1428
5726,1431
5732,1433
5739,1434
5745,1436
5749,1437
5756,1437
5762,1438
5769,1438
5777,1437
5784,1437
5791,1436
5800,1435
5802,1434
5804,1432
5808,1431
5810,1430
5819,1428
5822,1428
5823,1426
5831,1425
5832,1425
5851,1424
5853,1424
5853,1425
5855,1425
5855,1426
5855,1426
5858,1427
5858,1427
5861,1427
5863,1427
5865,1426
5866,1426
5876,1425
5879,1424
5881,1423
5882,1421
5884,1419
5887,1417
5890,1416
5893,1414
5896,1413
5897,1412
5900,1410
5900,1409
5902,1408
5903,1406
5911,1404
5915,1402
5921,1401
5929,1399
5931,1398
5935,1396
5937,1395
5938,1394
5940,1392
5942,1392
5942,1392
5949,1391
5955,1390
5960,1389
5961,1388
5968,1387
5973,1386
5976,1384
5982,1382
5982,1380
5994,1379
5995,1378
5998,1377
6001,1376
6016,1375
6017,1374
6018,1374
6020,1373
6023,1374
6026,1375
6028,1375
6028,1376
6035,1376
6045,1377
6047,1378
6055,1380
6059,1381
6061,1383
6062,1384
6078,1384
6084,1385
6087,1384
6090,1384
6095,1383
6101,1382
6102,1381
6102,1379
6102,1377
6102,1376
6102,1374
6102,1373
6102,1373
6102,1372
6102,1372
6102,1371
6102,1372
6111,1371
6117,1372
6120,1372
6124,1373
6125,1373
6125,1374
6125,1375
6127,1377
6127,1378
6129,1379
6130,1380
6130,1380
6143,1380
6146,1379
6149,1378
6151,1377
6151,1376
6151,1375
6152,1374
6152,1372
6158,1371
6172,1369
6174,1367
6174,1366
6174,1364
6175,1363
6182,1362
6197,1360
6198,1358
6199,1356
6202,1355
6204,1354
6206,1354
6208,1354
6208,1354
6208,1354
6208,1353
6212,1354
6214,1355
6216,1355
6221,1355
6227,1355
6236,1355
6242,1355
6246,1355
6249,1356
6255,1356
6256,1357
6262,1358
6267,1359
6269,1360
6269,1362
6271,1363
6271,1365
6274,1366
6276,1368
6278,1370
6280,1371
6280,1371
6280,1372
6280,1373
6280,1374
6280,1375
6280,1375
6282,1375
6284,1374
6285,1374
6290,1374
6296,1373
6299,1371
6302,1369
6312,1368
6315,1366
6318,1365
6320,1363
6321,1363
6325,1363
6327,1363
6329,1364
6331,1366
6334,1367
6336,1369
6337,1370
6338,1372
6338,1373
6338,1374
6342,1374
6344,1375
6344,1375
6344,1375
6345,1375
6347,1376
6349,1376
6349,1376
6349,1376
6349,1377
6350,1377
6351,1377
6353,1377
6353,1378
6354,1378
6357,1378
6359,1379
6359,1379
6362,1380
6362,1380
6362,1380
6362,1381
6362,1381
6362,1381
6362,1382
6362,1382
6362,1382
6364,1383
6366,1383
6369,1384
6370,1384
6373,1384
6374,1384
6375,1384
6375,1385
6375,1385
6375,1384
6378,1384
6379,1384
6382,1384
6385,1384
6385,1384
6386,1383
6388,1383
6389,1383
6391,1383
6392,1384
6392,1384
6393,1384
6394,1385
6395,1385
6396,1386
6398,1386
6398,1387
6401,1388
6402,1388
6402,1388
6402,1388
6402,1388
6402,1388
6402,1388
6405,1388
6405,1388
6407,1388
6408,1387
6408,1387
6409,1387
6409,1386
6412,1386
6414,1386
6414,1386
6414,1386
6414,1386
6415,1386
6418,1385
6420,1385
6420,1385
6420,1385
6423,1385
6423,1385
6424,1385
6424,1385
6424,1385
6424,1386
6424,1386
6425,1386
6427,1386
6431,1386
6436,1386
6443,1385
6445,1385
6445,1385
6445,1385
6445,1385
6445,1385
6445,1385
6447,1385
6452,1385
6467,1385
6477,1385
6479,1385
6479,1385
6479,1385
6482,1385
6482,1385
6484,1386
6484,1386
6487,1387
6490,1387
6498,1388
6502,1388
6502,1388
6505,1389
6505,1389
6505,1389
6505,1389
6505,1389
6505,1389
6505,1388
6505,1389
6508,1389
6518,1390
6522,1391
6523,1392
6523,1393
6523,1394
6524,1395
6525,1395
6529,1396
6530,1396
6534,1396
6542,1396
6547,1395
6550,1394
6552,1393
6553,1393
6559,1393
6562,1394
6563,1394
6563,1393
6583,1393
6591,1393
6591,1393
6596,1394
6610,1395
6610,1395
6612,1395
6615,1395
6619,1395
6619,1396
6632,1397
6637,1397
6638,1398
6638,1398
6642,1398
6646,1397
6656,1396
6661,1395
6665,1394
6665,1393
6670,1392
6680,1391
6687,1390
6693,1388
6695,1388
6695,1387
6695,1386
6697,1385
6700,1386
6703,1386
6703,1386
6703,1387
6703,1387
6703,1388
6703,1388
6703,1389
6703,1390
6703,1390
6704,1391
6704,1391
6704,1391
6704,1392
6704,1392
6704,1392
6704,1392
6707,1392
6707,1393
6713,1393
6714,1393
6716,1393
6721,1393
6723,1393
6728,1393
6732,1393
6733,1393
6733,1394
6736,1394
6738,1395
6739,1396
6744,1397
6753,1398
6755,1400
6757,1401
6760,1403
6761,1404
6763,1406
6766,1407
6768,1409
6769,1410
6769,1411
6769,1411
6777,1413
6780,1414
6790,1415
6790,1417
6792,1418
6794,1419
6797,1420
6800,1422
6800,1423
6800,1424
6800,1425
6809,1426
6811,1427
6813,1427
6815,1428
6816,1429
6816,1429
6818,1430
6819,1430
6819,1431
6820,1431
6824,1430
6826,1430
6828,1429
6832,1429
6833,1428
6833,1428
6834,1427
6836,1427
6838,1427
6839,1428
6841,1428
6843,1429
6844,1429
6845,1430
6846,1430
6851,1430
6865,1431
6870,1431
6871,1432
6872,1432
6873,1431
6874,1432
6875,1432
6880,1432
6883,1432
6885,1432
6887,1431
6899,1430
6905,1430
6906,1429
6921,1430
6926,1431
6930,1432
6931,1433
6931,1435
6932,1436
6933,1438
6934,1440
6938,1442
6944,1444
6947,1444
6949,1445
6951,1446
6953,1446
6955,1446
6955,1447
6955,1447
6965,1448
6966,1448
6966,1449
6966,1450
6966,1450
6966,1451
6967,1452
6969,1452
6973,1453
6976,1453
6979,1453
6981,1452
6983,1451
6985,1451
6988,1450
6989,1449
6992,1448
6994,1447
6994,1447
6997,1446
7005,1446
7011,1446
7016,1447
7025,1448
7027,1448
7031,1449
7036,1448
7036,1449
7036,1449
7036,1449
7037,1449
7037,1449
7039,1448
7073,1448
7079,1448
7086,1449
7091,1450
7094,1451
7099,1453
7099,1454
7111,1456
7114,1457
7119,1459
7132,1459
7138,1459
7148,1458
7153,1458
7153,1457
7156,1456
7159,1455
7162,1453
7162,1451
7166,1450
7168,1450
7168,1449
7168,1449
7168,1449
7168,1448
7174,1448
7176,1448
7178,1448
7178,1448
7178,1447
7178,1447
7187,1447
7188,1447
7188,1447
7188,1448
7188,1448
7195,1449
7200,1450
7201,1451
7205,1451
7210,1450
7227,1450
7234,1448
7239,1445
7244,1443
7247,1441
7249,1437
7252,1434
7258,1432
7264,1431
7270,1430
7274,1430
7282,1429
7287,1429
7290,1428
7295,1428
7298,1427
7303,1427
7309,1425
7313,1423
7316,1421
7319,1418
7319,1416
7322,1414
7328,1412
7330,1411
7332,1410
7337,1409
7340,1408
7346,1407
7349,1406
7353,1406
7356,1405
7358,1405
7373,1405
7375,1404
7380,1404
7384,1404
7390,1404
7397,1404
7408,1404
7411,1404
7414,1405
7416,1405
7416,1404
7418,1403
7418,1402
7436,1402
7441,1401
7446,1399
7452,1398
7453,1396
7456,1394
7464,1392
7470,1391
7472,1389
7475,1386
7475,1384
7475,1381
7480,1379
7487,1376
7489,1374
7489,1371
7491,1369
7496,1366
7496,1364
7504,1363
7507,1362
7521,1362
7523,1363
7526,1362
7528,1362
7535,1363
7537,1363
7541,1363
7544,1362
7550,1361
7561,1360
7571,1359
7573,1358
7575,1358
7580,1357
7582,1356
7597,1354
7600,1353
7602,1353
7606,1353
7610,1353
7614,1352
7616,1351
7620,1349
7620,1348
7627,1348
7631,1345
7633,1343
7636,1340
7636,1337
7639,1333
7639,1330
7646,1327
7646,1325
7655,1321
7656,1317
7656,1314
7665,1313
7667,1311
7669,1310
7671,1308
7673,1307
7682,1306
7682,1304
7688,1303
7691,1303
7691,1303
7691,1302
7691,1302
7691,1302
7692,1301
7706,1300
7708,1299
7720,1299
7725,1298
7735,1297
7740,1296
7744,1294
7748,1292
7753,1291
7757,1288
7761,1286
7767,1284
7775,1282
7781,1280
7788,1278
7799,1279
7803,1278
7805,1278
7808,1277
7808,1275
7815,1274
7817,1272
7832,1270
7836,1267
7839,1264
7845,1260
7852,1256
7860,1251
7862,1247
7870,1244
7870,1241
7872,1238
7876,1235
7880,1233
7885,1232
7888,1233
7893,1234
7899,1235
7901,1237
7909,1239
7914,1241
7917,1243
7924,1245
7932,1246
7934,1246
7938,1245
7956,1244
7966,1243
7968,1242
7970,1241
7976,1241
7980,1241
7993,1242
8015,1243
8015,1243
8037,1243
8049,1244
8058,1245
8062,1246
8065,1247
8065,1247
8068,1247
8073,1246
8079,1244
8087,1243
8097,1242
8100,1241
8102,1240
8114,1239
8117,1238
8125,1237
8128,1236
8135,1236
8140,1236
8141,1236
8145,1234
8148,1233
8151,1231
8156,1229
8158,1226
8159,1224
8162,1222
8164,1220
8166,1219
8171,1217
8182,1216
8192,1214
8196,1213
8203,1213
8208,1212
8210,1211
8215,1211
8218,1210
8221,1210
8225,1210
8236,1210
8239,1210
8239,1209
8245,1209
8251,1208
8257,1208
8257,1207
8260,1207
8260,1207
8266,1206
8269,1206
8271,1206
8275,1207
8282,1207
8288,1207
8291,1207
8301,1207
8304,1207
8306,1206
8309,1206
8309,1206
8312,1205
8313,1204
8340,1204
8342,1203
8347,1202
8348,1202
8348,1201
8350,1201
8353,1200
8367,1199
8371,1199
8374,1198
8379,1198
8385,1198
8387,1197
8390,1197
8393,1196
8400,1194
8402,1192
8412,1192
8415,1191
8433,1190
8437,1190
8445,1189
8448,1187
8451,1186
8454,1185
8456,1185
8459,1184
8469,1183
8470,1183
8472,1181
8472,1180
8478,1179
8479,1179
8483,1179
8495,1179
8498,1179
8500,1179
8508,1178
8511,1177
8516,1176
8525,1174
8530,1173
8536,1171
8542,1169
8542,1166
8544,1163
8553,1160
8553,1157
8560,1155
8566,1155
8570,1154
8577,1152
8581,1150
8581,1149
8598,1148
8599,1147
8605,1148
8607,1148
8607,1148
8607,1148
8612,1148
8614,1148
8624,1148
8627,1149
8629,1149
8637,1149
8648,1147
8653,1144
8657,1141
8675,1139
8679,1137
8693,1135
8697,1132
8703,1130
8706,1127
8721,1126
8727,1124
8731,1123
8741,1121
8750,1119
8759,1117
8760,1114
8770,1113
8773,1112
8774,1112
8787,1112
8793,1111
8799,1111
8801,1112
8801,1113
8801,1113
8801,1114
8801,1114
8801,1113
8801,1113
8801,1113
8801,1114
8803,1114
8806,1114
8810,1113
8815,1112
8823,1111
8825,1111
8827,1110
8827,1109
8827,1109
8829,1108
8829,1108
8829,1108
8829,1108
8831,1109
8831,1109
8831,1110
8831,1110
8831,1110
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8831,1111
8865,1111
8871,1111
8916,1112
8925,1113
8954,1111
8974,1110
8977,1110
8977,1109
8980,1108
8984,1107
8989,1106
8998,1106
9023,1104
9029,1104
9031,1108
9031,1111
9039,1113
9047,1115
9052,1117
9055,1120
9061,1123
9076,1124
9081,1125
9084,1125
9086,1123
9090,1122
9099,1120
9099,1120
9102,1119
9111,1118
9114,1117
9126,1117
9133,1117
9134,1117
9139,1118
9144,1119
9150,1120
9156,1121
