4551,1124
4572,1126
4590,1127
4615,1129
4647,1132
4663,1135
4688,1138
4697,1139
4717,1141
4724,1143
4765,1145
4781,1147
4796,1149
4806,1151
4808,1152
4826,1153
4866,1154
4887,1156
4904,1157
4938,1159
4963,1161
4991,1162
5018,1162
5034,1162
5041,1162
5068,1164
5093,1165
5128,1165
5152,1166
5172,1166
5214,1168
5241,1170
5259,1172
5266,1174
5274,1176
5290,1177
5306,1179
5319,1181
5341,1182
5370,1185
5376,1186
5381,1186
5383,1188
5384,1189
5385,1190
5389,1192
5397,1193
5408,1196
5456,1196
5490,1195
5539,1193
5565,1191
5602,1189
5635,1186
5671,1183
5706,1178
5719,1174
5736,1167
5749,1163
5764,1160
5782,1158
5786,1156
5805,1154
5816,1154
5845,1154
5869,1155
5896,1156
5921,1157
5945,1159
5965,1161
5982,1163
5991,1166
6034,1168
6048,1170
6051,1172
6070,1173
6119,1175
6141,1177
6161,1177
6189,1178
6202,1177
6215,1176
6235,1174
6250,1172
6256,1170
6277,1166
6320,1163
6352,1159
6370,1155
6379,1152
6392,1148
6396,1145
6437,1143
6469,1141
6484,1138
6496,1137
6504,1134
6509,1131
6533,1131
6536,1130
6570,1127
6583,1126
6590,1124
6613,1121
6630,1122
6643,1122
6670,1122
6689,1122
6706,1121
6741,1119
6760,1118
6781,1117
6801,1115
6818,1113
6827,1108
6833,1104
6836,1101
6836,1097
6870,1094
6887,1093
6912,1092
6922,1091
6962,1090
7000,1089
7012,1090
7022,1093
7052,1095
7071,1097
7077,1100
7098,1101
7122,1101
7160,1103
7172,1105
7195,1107
7201,1109
7219,1109
7252,1110
7290,1109
7303,1109
7314,1108
7314,1108
7336,1107
7356,1108
7381,1107
7393,1105
7406,1105
7430,1107
7435,1109
7452,1113
7473,1117
7523,1125
7559,1130
7574,1138
7588,1147
7598,1156
7614,1165
7627,1172
7654,1179
7657,1183
7662,1187
7664,1188
7666,1190
7666,1189
7732,1187
7773,1183
7807,1179
7848,1175
7902,1172
7923,1170
7933,1168
7957,1167
7970,1167
7983,1166
8006,1167
8029,1170
8045,1172
8056,1176
8062,1180
8079,1181
8155,1181
8221,1180
8261,1179
8289,1176
8304,1173
8306,1170
8331,1168
8338,1163
8344,1160
8364,1158
8369,1157
8370,1155
8370,1155
8370,1155
8370,1155
8370,1155
8372,1156
8374,1156
8376,1156
8378,1156
8378,1155
8383,1156
8387,1157
8387,1157
8387,1157
8387,1158
8387,1158
8388,1157
8390,1157
8390,1157
8390,1157
8390,1156
8390,1156
8390,1155
8390,1155
8390,1155
8390,1154
8390,1154
8390,1154
8390,1154
8390,1154
8390,1154
8390,1154
8390,1154
8390,1154
8390,1154
8392,1154
8392,1154
8392,1154
8392,1154
8392,1154
8392,1154
8392,1154
8392,1154
8392,1155
8392,1155
8392,1155
8392,1155
8392,1156
8392,1156
8392,1156
8392,1157
8392,1157
8392,1157
8392,1157
8392,1158
8394,1158
8395,1158
8396,1158
8399,1158
8404,1159
8461,1158
8528,1159
8583,1160
8622,1161
8632,1164
8647,1167
8670,1169
8679,1171
8702,1174
8726,1176
8726,1179
8728,1180
8728,1182
8731,1182
8731,1181
8731,1180
8731,1180
8731,1180
8731,1179
8731,1179
8736,1179
8736,1178
8736,1178
8736,1178
8772,1178
8832,1175
8893,1173
8938,1171
8976,1168
8985,1167
8986,1166
8986,1165
8987,1163
8987,1163
8993,1162
9010,1164
9018,1168
9036,1170
9056,1172
9060,1173
9087,1175
9126,1176
9155,1177
9170,1177
9207,1176
9210,1172
9232,1167
9249,1162
9276,1157
9304,1150
9310,1142
9334,1134
9356,1126
9380,1117
9422,1110
9450,1105
9488,1101
9509,1097
9514,1094
9523,1093
9525,1092
9572,1093
9597,1094
9617,1096
9648,1096
9672,1096
9685,1097
9706,1096
9727,1094
9738,1092
9768,1091
9782,1088
9799,1087
9819,1086
9833,1085
9863,1083
9887,1081
9913,1081
9930,1082
9944,1084
9954,1085
9977,1086
9992,1088
10005,1091
10033,1093
10054,1096
10069,1100
10097,1104
10129,1106
10161,1106
10183,1106
10195,1106
10205,1106
10232,1107
10244,1106
10258,1107
10277,1107
10315,1106
10348,1108
10379,1110
10390,1113
10405,1116
10439,1120
10449,1122
10464,1127
10468,1129
10477,1133
10486,1136
10502,1140
10531,1146
10551,1149
10573,1153
10595,1156
10628,1160
10655,1164
10655,1167
10659,1169
10679,1170
10703,1170
10717,1169
10743,1170
10783,1170
10804,1170
10829,1168
10852,1167
10862,1165
10870,1163
10908,1162
10944,1161
10979,1160
11004,1158
11016,1154
11040,1151
11068,1149
11085,1146
11110,1143
11133,1140
11151,1137
11174,1134
11184,1132
11213,1131
11245,1130
11264,1127
11277,1125
11299,1123
11337,1120
11348,1118
11360,1117
11392,1114
11402,1111
11424,1108
11432,1105
11455,1103
11483,1100
11502,1098
11530,1097
11538,1096
11549,1095
11550,1095
11556,1094
11558,1094
