754,1418
763,1419
766,1421
767,1423
771,1424
776,1426
784,1428
791,1430
797,1432
800,1433
802,1434
806,1435
809,1435
812,1436
814,1437
817,1438
819,1439
823,1440
826,1441
829,1442
832,1443
836,1444
839,1444
844,1444
853,1444
860,1444
866,1445
868,1445
870,1445
873,1445
875,1445
878,1445
879,1446
880,1446
880,1447
882,1448
887,1449
893,1449
895,1450
898,1451
901,1453
905,1454
908,1455
910,1456
916,1458
919,1459
920,1459
924,1459
929,1460
932,1460
937,1460
937,1460
977,1460
992,1462
996,1464
997,1465
997,1467
1002,1469
1004,1470
1007,1472
1009,1474
1009,1476
1011,1478
1016,1479
1018,1480
1023,1480
1026,1480
1029,1481
1033,1481
1036,1481
1040,1481
1045,1481
1049,1481
1054,1481
1057,1481
1059,1482
1060,1482
1062,1483
1062,1484
1062,1485
1067,1486
1071,1487
1072,1487
1074,1488
1078,1488
1080,1489
1083,1489
1086,1489
1091,1489
1096,1489
1097,1489
1118,1489
1119,1489
1124,1490
1129,1491
1133,1492
1135,1493
1136,1494
1138,1496
1140,1498
1140,1500
1142,1501
1145,1503
1146,1505
1148,1506
1148,1508
1151,1509
1157,1510
1157,1510
1159,1511
1160,1512
1162,1513
1168,1513
1169,1514
1195,1514
1197,1515
1199,1517
1201,1518
1206,1519
1209,1520
1211,1522
1216,1523
1217,1524
1217,1526
1220,1526
1222,1527
1224,1527
1227,1528
1232,1527
1234,1527
1234,1527
1236,1527
1241,1527
1243,1526
1244,1526
1248,1525
1251,1524
1256,1524
1258,1523
1261,1523
1268,1523
1272,1522
1275,1523
1280,1523
1284,1523
1290,1523
1296,1524
1299,1525
1301,1526
1303,1527
1306,1528
1308,1529
1319,1529
1333,1531
1337,1533
1337,1534
1338,1537
1338,1539
1341,1541
1343,1542
1348,1544
1350,1547
1353,1549
1370,1550
1373,1551
1389,1552
1392,1553
1395,1553
1401,1554
1405,1555
1407,1556
1407,1556
1423,1557
1423,1557
1431,1558
1438,1560
1443,1562
1446,1564
1447,1566
1450,1567
1451,1569
1452,1570
1455,1572
1457,1573
1459,1574
1461,1574
1467,1574
1472,1574
1474,1574
1481,1574
1482,1574
1484,1575
1484,1575
1487,1575
1496,1576
1499,1576
1505,1577
1511,1578
1514,1579
1516,1579
1520,1580
1522,1580
1524,1580
1532,1580
1542,1581
1559,1581
1566,1581
1578,1583
1581,1584
1581,1586
1583,1588
1584,1590
1585,1592
1587,1594
1588,1596
1588,1599
1590,1600
1590,1600
1590,1600
1590,1601
1590,1601
1590,1601
1590,1601
1590,1601
1590,1600
1594,1600
1596,1599
1598,1598
1600,1598
1602,1597
1604,1597
1606,1596
1608,1595
1611,1594
1612,1593
1614,1593
1617,1593
1624,1594
1626,1594
1626,1595
1632,1595
1638,1597
1638,1598
1638,1599
1638,1601
1644,1601
1649,1602
1655,1602
1661,1603
1668,1603
1671,1604
1802,1610
1811,1616
1815,1621
1816,1627
1817,1633
1819,1638
1820,1644
1823,1649
1826,1654
1826,1658
1828,1657
1830,1656
1833,1655
1837,1655
1838,1654
1838,1654
1838,1653
1838,1653
1840,1653
1848,1652
1851,1651
1851,1650
1856,1649
1862,1648
1865,1647
1867,1646
1869,1645
1869,1644
1869,1644
1869,1644
1869,1644
1872,1645
1876,1645
1881,1645
1884,1645
1886,1645
1888,1645
1891,1645
1894,1646
1898,1647
1901,1647
1904,1648
1904,1649
1906,1649
1906,1650
1907,1651
1912,1652
1914,1652
1914,1652
1916,1652
1916,1652
1917,1653
1919,1653
1923,1653
1924,1653
1926,1653
1926,1654
1926,1654
1928,1655
1936,1655
1939,1655
1940,1656
1941,1656
1941,1656
1947,1657
1952,1657
1955,1657
1956,1656
1960,1656
1964,1656
1965,1656
1972,1656
1974,1656
1976,1656
1978,1657
1982,1657
1984,1658
1987,1659
1995,1660
2000,1662
2003,1664
2007,1665
2010,1667
2013,1668
2017,1670
2022,1671
2025,1672
2025,1672
2026,1672
2029,1672
2031,1672
2034,1672
2036,1672
2038,1672
2041,1672
2044,1673
2046,1674
2049,1675
2054,1677
2055,1678
2056,1679
2060,1680
2062,1680
2065,1681
2065,1682
2065,1682
2065,1682
2068,1682
2070,1683
2072,1683
2072,1684
2074,1684
2075,1685
2077,1686
2077,1687
2081,1687
2084,1688
2090,1689
2095,1690
2098,1691
2100,1692
2101,1693
2106,1694
2109,1695
2115,1696
2118,1698
2120,1699
2123,1700
2125,1701
2127,1702
2128,1703
2129,1703
2129,1704
2132,1704
2133,1704
2133,1704
2135,1705
2139,1705
2143,1705
2144,1706
2147,1706
2148,1706
2148,1707
2154,1707
2156,1708
2158,1709
2162,1710
2163,1711
2165,1711
2168,1712
2169,1713
2172,1714
2174,1715
2176,1715
2177,1716
2180,1717
2183,1717
2187,1718
2190,1718
2190,1719
2193,1720
2197,1720
2199,1721
2201,1722
2202,1722
2202,1723
2202,1723
2205,1723
2219,1724
2224,1725
2226,1725
2231,1726
2236,1727
2240,1727
2240,1728
2243,1729
2246,1730
2248,1730
2248,1731
2250,1732
2252,1733
2255,1734
2258,1734
2260,1734
2262,1735
2263,1735
2263,1735
2265,1736
2266,1736
2266,1736
2266,1736
2267,1736
2269,1737
2270,1737
2270,1737
2270,1738
2271,1738
2273,1738
2280,1739
2283,1740
2284,1741
2290,1743
2293,1744
2297,1746
2298,1748
2298,1750
2300,1752
2303,1753
2306,1755
2308,1755
2311,1756
2314,1757
2321,1757
2325,1757
2327,1757
2328,1757
2335,1756
2345,1756
2353,1756
2356,1756
2357,1757
2359,1757
2362,1757
2367,1757
2370,1758
2373,1759
2374,1759
2377,1760
2377,1760
2378,1761
2378,1761
2378,1761
2378,1762
2378,1762
2379,1762
2386,1763
2391,1763
2396,1764
2399,1765
2423,1765
2427,1766
2429,1766
2431,1767
2431,1767
2431,1768
2431,1768
2431,1768
2431,1768
2433,1768
2436,1768
2439,1768
2440,1767
2441,1767
2441,1766
2441,1766
2444,1766
2452,1765
2458,1764
2459,1764
2461,1764
2467,1764
2467,1764
2469,1764
2470,1765
2472,1766
2472,1767
2472,1768
2475,1769
2478,1770
2480,1771
2482,1773
2483,1774
2487,1775
2489,1777
2496,1778
2500,1779
2501,1781
2503,1783
2503,1784
2503,1786
2503,1787
2504,1788
2513,1789
2520,1789
2522,1790
2524,1790
2524,1791
2524,1791
2524,1791
2527,1791
2536,1792
2548,1792
2556,1793
2557,1794
2557,1794
2557,1795
2557,1796
2558,1796
2561,1796
2568,1797
2571,1797
2581,1797
2585,1797
2586,1798
2587,1798
2587,1798
2587,1799
2589,1799
2590,1800
2592,1801
2594,1801
2600,1802
2607,1803
2609,1803
2621,1804
2630,1805
2637,1806
2645,1807
2652,1809
2654,1811
2655,1812
2655,1814
2655,1816
2658,1818
2662,1820
2663,1822
2666,1823
2668,1824
2669,1825
2672,1827
2678,1828
2683,1829
2692,1830
2696,1831
2700,1831
2703,1832
2707,1833
2712,1834
2717,1835
2717,1835
2717,1836
2719,1836
2719,1838
2719,1839
2719,1839
2719,1840
2724,1841
2731,1842
2732,1843
2732,1845
2733,1846
2739,1847
2742,1848
2744,1849
2744,1851
2744,1852
2746,1853
2747,1853
2748,1854
2750,1854
2750,1854
2750,1855
2750,1855
2750,1855
2750,1855
2752,1855
2754,1855
2757,1855
2765,1855
2768,1855
2769,1855
2769,1855
2774,1855
2779,1855
2781,1855
2784,1855
2784,1855
2784,1855
2784,1855
2784,1855
2784,1855
2784,1855
2786,1854
2795,1855
2800,1855
2810,1856
2812,1857
2816,1858
2816,1859
2819,1861
2822,1862
2826,1863
2828,1864
2835,1865
2838,1865
2843,1865
2844,1865
2848,1865
2851,1865
2860,1865
2864,1866
2866,1866
2869,1866
2871,1867
2873,1868
2873,1869
2873,1870
2887,1870
2891,1871
2897,1872
2899,1873
2905,1874
2909,1875
2911,1876
2913,1877
2916,1878
2919,1880
2922,1881
2924,1882
2929,1882
2935,1883
2938,1883
2940,1883
2948,1883
2958,1883
2961,1884
2964,1884
2969,1884
2971,1885
2978,1886
2983,1887
2986,1888
2990,1889
3025,1890
3026,1891
3026,1892
3030,1893
3039,1895
3043,1896
3047,1898
3049,1899
3055,1900
3057,1901
3058,1902
3058,1903
3058,1904
3064,1905
3068,1905
3070,1906
3073,1907
3075,1907
3078,1909
3081,1910
3082,1911
3082,1912
3084,1913
3085,1914
3087,1915
3095,1916
3111,1917
3111,1918
3114,1919
3120,1919
3120,1919
3126,1920
3128,1920
3131,1921
3132,1921
3132,1922
3132,1923
3132,1923
3132,1924
3134,1924
3138,1925
3659,1929
3676,1933
3678,1938
3678,1942
3678,1946
3678,1951
3678,1955
3678,1960
3687,1964
3689,1969
3720,1970
3769,1970
3798,1967
3816,1964
3818,1961
3820,1958
3838,1955
3842,1953
3846,1950
3858,1947
3884,1944
3891,1942
3892,1942
3895,1942
3902,1942
3912,1941
3933,1941
3953,1940
3954,1939
3961,1938
3967,1937
3983,1936
3986,1934
3996,1934
4004,1933
4021,1933
4036,1931
4042,1930
4049,1929
4055,1928
4067,1927
4076,1927
4086,1926
4093,1925
4095,1925
4104,1923
4120,1922
4125,1921
4125,1919
4126,1917
4129,1915
4130,1912
4130,1909
4132,1906
4157,1905
4220,1906
4246,1906
4258,1907
4263,1909
4270,1910
4280,1912
4287,1914
4291,1917
4293,1919
4302,1920
4303,1919
4306,1919
4311,1918
4320,1918
4320,1917
4323,1918
4329,1918
4330,1918
4333,1919
4335,1920
4335,1920
4335,1921
4335,1922
4335,1922
4335,1923
4336,1922
4341,1924
4341,1926
4341,1927
4342,1928
4342,1929
4342,1930
4342,1931
4345,1931
4346,1930
4347,1929
4349,1927
4444,1926
4498,1922
4501,1919
4505,1917
4507,1914
4512,1911
4547,1910
4575,1909
4584,1908
4590,1906
4593,1905
4600,1904
4605,1902
4625,1901
4638,1899
4655,1896
4667,1894
4676,1892
4682,1890
4688,1887
4697,1884
4720,1882
4731,1880
4733,1878
4739,1876
4749,1875
4764,1873
4771,1871
4775,1868
4781,1866
4789,1864
4802,1862
4814,1859
4818,1856
4831,1852
4846,1849
4856,1846
4874,1843
4886,1839
4892,1836
4895,1833
4904,1830
4914,1827
4926,1824
4940,1821
4954,1817
4969,1814
4979,1810
4990,1806
4997,1802
5004,1798
5010,1795
5020,1792
5030,1789
5041,1786
5055,1784
5062,1781
5075,1779
5087,1777
5091,1775
5101,1773
5116,1770
5129,1767
5139,1765
5155,1761
5159,1758
5166,1755
5178,1753
5188,1749
5195,1746
5204,1742
5215,1739
5236,1735
5252,1730
5255,1727
5264,1725
5273,1723
5280,1721
5298,1719
5301,1718
5309,1717
5309,1717
5314,1716
5320,1715
5321,1712
5327,1708
5349,1704
5351,1699
5366,1694
5387,1689
5418,1685
5441,1681
5443,1678
5474,1675
5478,1672
5485,1669
5507,1667
5523,1664
5530,1663
5539,1663
5549,1661
5556,1659
5563,1657
5571,1656
5581,1656
5593,1656
5596,1657
5600,1658
5637,1659
5649,1657
5651,1655
5677,1653
5680,1652
5682,1650
5691,1647
5697,1644
5712,1642
5735,1641
5748,1638
5760,1637
5769,1635
5772,1633
5778,1630
5781,1627
5801,1624
5809,1622
5820,1619
5832,1615
5835,1611
5841,1607
6069,1600
6069,1591
6080,1582
6082,1574
6097,1566
6113,1557
6119,1547
6130,1536
6145,1526
6157,1516
6167,1510
6180,1505
6198,1501
6221,1496
6241,1492
6255,1483
6302,1477
6339,1473
6375,1467
6407,1461
6440,1455
6460,1450
6471,1445
6483,1441
6496,1437
6513,1437
6535,1435
6555,1433
6571,1429
6584,1425
6588,1422
6600,1419
6636,1416
6669,1413
6689,1410
6703,1406
6719,1401
6730,1395
6744,1391
6757,1389
6766,1384
6789,1379
6830,1375
6868,1371
6890,1367
6908,1366
6918,1365
6948,1367
6971,1369
6989,1370
7004,1371
7013,1372
7058,1371
7069,1372
7084,1371
7093,1369
7117,1367
7134,1364
7158,1360
7184,1357
7208,1354
7228,1352
7233,1349
7233,1346
