3219,1601
3222,1603
3226,1606
3226,1610
3226,1611
3229,1611
3232,1609
3235,1608
3239,1608
3239,1609
3239,1610
3239,1610
3242,1611
3244,1610
3254,1610
3266,1606
3280,1603
3293,1600
3305,1600
3315,1598
3334,1593
3350,1589
3367,1585
3386,1581
3403,1578
3419,1578
3430,1581
3439,1583
3447,1588
3459,1591
3465,1595
3475,1597
3481,1600
3486,1602
3493,1604
3509,1603
3524,1605
3532,1604
3542,1604
3556,1600
3568,1601
3577,1600
3588,1601
3598,1601
3614,1600
3628,1599
3639,1597
3648,1595
3659,1593
3663,1592
3680,1592
3686,1593
3700,1594
3710,1595
3722,1598
3735,1601
3742,1603
3754,1604
3766,1602
3774,1601
3788,1598
3801,1595
3815,1589
3833,1586
3847,1585
3857,1587
3879,1590
3899,1594
3915,1597
3932,1599
3950,1598
3962,1596
3977,1594
3996,1594
4015,1595
4028,1597
4046,1601
4065,1603
4081,1604
4093,1604
4108,1606
4126,1609
4141,1614
4150,1617
4165,1619
4171,1622
4183,1624
4191,1628
4206,1631
4220,1631
4230,1629
4239,1629
4248,1631
4260,1633
4270,1631
4283,1630
4298,1630
4313,1633
4320,1636
4327,1640
4330,1642
4336,1643
4342,1642
4342,1643
4345,1645
4348,1646
4351,1650
4357,1655
4365,1660
4369,1664
4378,1669
4386,1673
4394,1677
4399,1680
4408,1683
4417,1683
4425,1683
4434,1684
4444,1688
4454,1690
4467,1690
4474,1689
4479,1693
4484,1699
4499,1706
4518,1709
4536,1716
4542,1720
4548,1722
4556,1720
4562,1720
4565,1723
4572,1724
4581,1724
4587,1722
4593,1723
4596,1725
4599,1729
4603,1731
4603,1734
4603,1734
4603,1735
4603,1735
4603,1735
4603,1735
4603,1735
4605,1735
4605,1735
4605,1736
4605,1736
4605,1736
4605,1736
4605,1736
4605,1736
4605,1736
4605,1736
4605,1736
4605,1736
4607,1735
4610,1736
4610,1736
4610,1736
4610,1736
4610,1736
4610,1736
4610,1736
4611,1736
4611,1735
4611,1734
4611,1735
4611,1735
4611,1735
4611,1735
4614,1735
4618,1733
4620,1731
4625,1729
4636,1727
4646,1725
4649,1724
4656,1724
4662,1723
4668,1721
4676,1712
4691,1708
4707,1706
4719,1712
4727,1713
4743,1712
4761,1709
4779,1707
4792,1707
4807,1705
4823,1702
4833,1699
4845,1699
4865,1699
4887,1697
4906,1693
4925,1692
4952,1690
4974,1688
4979,1685
4990,1682
5000,1679
5019,1675
5037,1673
5056,1672
5075,1672
5087,1675
5094,1677
5113,1679
5129,1680
5139,1680
5149,1682
5167,1682
5184,1685
5186,1688
5188,1691
5188,1692
5188,1692
5189,1692
5189,1692
5189,1692
5189,1692
5189,1692
5189,1692
5189,1692
5189,1692
5189,1692
5190,1692
5191,1692
5193,1693
5201,1694
5219,1694
5236,1691
5248,1689
5267,1685
5280,1683
5294,1678
5309,1673
5330,1667
5344,1662
5360,1659
5369,1655
5385,1652
5408,1650
5415,1649
5433,1649
5453,1649
5473,1650
5489,1650
5506,1647
5523,1644
5538,1640
5545,1637
5552,1635
5565,1636
5573,1639
5581,1641
5586,1645
5603,1650
5614,1654
5623,1654
5634,1656
5654,1658
5669,1664
5675,1666
5685,1667
5695,1668
5712,1669
5730,1671
5741,1673
5747,1674
5762,1675
5772,1674
5779,1675
5786,1678
5799,1680
5809,1682
5819,1682
5837,1683
5852,1684
5863,1686
5872,1689
5883,1692
5890,1695
5890,1696
5890,1697
5890,1697
5902,1699
5910,1699
5916,1700
5922,1701
5926,1701
5931,1703
5939,1706
5944,1711
5952,1713
5955,1713
5958,1713
5965,1715
5971,1717
5983,1720
5989,1725
5994,1730
6000,1733
6003,1734
6008,1736
6013,1739
6013,1742
6015,1744
6015,1743
6015,1743
6015,1743
6015,1742
6015,1742
6015,1742
6015,1742
6015,1742
6015,1742
6020,1741
6020,1740
6020,1740
6020,1740
6020,1740
6020,1740
6020,1740
6020,1740
6020,1740
6020,1740
6020,1740
6020,1740
6020,1741
6020,1741
6020,1742
6020,1742
6020,1742
6020,1742
6020,1742
6020,1742
6020,1742
6020,1742
6020,1742
6020,1742
6020,1742
6020,1742
6020,1742
6021,1743
6028,1744
6030,1744
6034,1742
6041,1738
6050,1734
6060,1731
6064,1727
6073,1724
6082,1722
6088,1720
6091,1719
6097,1718
6102,1715
6107,1712
6116,1709
6126,1707
6129,1705
6143,1702
6155,1697
6174,1694
6188,1690
6206,1687
6218,1683
6233,1681
6243,1680
6258,1678
6276,1675
6288,1674
6305,1671
6322,1668
6347,1666
6362,1666
6380,1664
6393,1662
6408,1660
6428,1659
6443,1655
6461,1649
6475,1644
6492,1641
6501,1642
6511,1645
6524,1648
6535,1648
6541,1650
6547,1651
6559,1652
6568,1653
6582,1654
6600,1654
6619,1654
6633,1652
6652,1651
6664,1649
6678,1650
6687,1653
6701,1657
6706,1662
6723,1663
6737,1664
6743,1664
6752,1666
6758,1667
6767,1669
6768,1670
6775,1672
6788,1673
6801,1675
6814,1677
6818,1680
6829,1683
6835,1685
6851,1686
6863,1682
6876,1676
6890,1671
6898,1669
6908,1667
6922,1662
6937,1656
6947,1652
6955,1650
6969,1649
6975,1649
6977,1649
6989,1649
7002,1646
7019,1643
7034,1640
7057,1642
7071,1645
7088,1646
7106,1644
7119,1642
7131,1642
7142,1642
7157,1640
7173,1638
7188,1636
7213,1637
7234,1638
7248,1639
7266,1640
7273,1642
7279,1644
7289,1645
7295,1646
7303,1647
7312,1649
7327,1648
7344,1649
7358,1649
7373,1650
7379,1650
7391,1651
7402,1651
7407,1652
7411,1653
7412,1655
7415,1656
7421,1655
7424,1654
7424,1653
7428,1651
7430,1650
7436,1649
7446,1650
7456,1650
7465,1653
7473,1658
7483,1662
7493,1664
7507,1663
7520,1662
7525,1661
7531,1662
7539,1660
7546,1658
7559,1656
7573,1654
7576,1651
7580,1648
7586,1646
7589,1644
7593,1642
7601,1642
7603,1642
7609,1645
7612,1646
7612,1648
7614,1646
7616,1644
7618,1642
7622,1641
7624,1640
7629,1640
7629,1639
7632,1635
7637,1632
7637,1629
7639,1630
7641,1632
7641,1633
7641,1636
7641,1639
7646,1644
7652,1647
7653,1648
7657,1649
7658,1649
7664,1647
7668,1647
7673,1645
7688,1653
7693,1658
7695,1663
7700,1662
7709,1662
7712,1663
7714,1665
7720,1666
7726,1669
7729,1671
7732,1673
7735,1675
7747,1679
7759,1683
7765,1686
7771,1687
7777,1687
7780,1686
7784,1686
7787,1686
7792,1687
7792,1689
7792,1690
7795,1691
7797,1692
7797,1694
7798,1693
7798,1693
7798,1693
7798,1693
7798,1693
7798,1693
7798,1693
7798,1693
7798,1693
7800,1692
7802,1691
7803,1689
7803,1689
7810,1687
7826,1683
7841,1677
7854,1673
7866,1675
7877,1679
7883,1684
7892,1686
7897,1686
7910,1684
7916,1681
7923,1679
7932,1678
7935,1677
7946,1674
7951,1668
7953,1664
7955,1661
7966,1660
7970,1657
7974,1652
7979,1648
7982,1644
7982,1641
7987,1639
8000,1635
8006,1632
8010,1626
8010,1623
8012,1620
8013,1617
8013,1616
8013,1611
8013,1608
8013,1604
8015,1604
8015,1604
8015,1604
8017,1604
8020,1603
8021,1601
8021,1600
8022,1600
8024,1599
8024,1599
8024,1601
8024,1602
8024,1602
8024,1599
8024,1598
8033,1595
8035,1592
8035,1589
8035,1589
8035,1592
8045,1592
8054,1590
8056,1584
8065,1578
8070,1572
8084,1565
8084,1562
8088,1559
8091,1558
8091,1556
8094,1556
8096,1555
8096,1555
8096,1559
8096,1565
8098,1569
8100,1571
8104,1575
8105,1579
8108,1581
8115,1578
8123,1577
8125,1575
8128,1576
8130,1577
8134,1578
8139,1579
8146,1580
8152,1582
8158,1584
8160,1586
8172,1586
8182,1583
8195,1582
8213,1580
8223,1579
8230,1578
8233,1577
8238,1577
8241,1575
8244,1571
8247,1567
8252,1564
8256,1559
8256,1555
8260,1551
8266,1548
8266,1547
8269,1543
8272,1540
8281,1535
8291,1532
8297,1527
8304,1522
8307,1518
8316,1519
8325,1521
8331,1524
8334,1525
8351,1527
8357,1527
8361,1527
8365,1527
8367,1528
8370,1528
8385,1530
8389,1531
8399,1533
8405,1535
8408,1538
8409,1540
8418,1541
8429,1538
8437,1533
8443,1529
8452,1525
8457,1523
8463,1520
8472,1516
8485,1512
8489,1510
8503,1510
8520,1510
8526,1512
8533,1513
8538,1513
8547,1512
8554,1511
8564,1511
8572,1512
8579,1517
8594,1518
8608,1516
8619,1513
8629,1513
8632,1516
8634,1519
8640,1520
8643,1519
8651,1518
8667,1518
8679,1515
8687,1511
8697,1506
8700,1502
8709,1498
8722,1493
8734,1490
8738,1489
8740,1488
8749,1487
8760,1484
8768,1484
8770,1486
8770,1488
8780,1485
8786,1480
8796,1477
8802,1477
8810,1479
8810,1481
8811,1482
8816,1483
8816,1483
8819,1483
8822,1484
8824,1485
8826,1488
8828,1490
8841,1492
8841,1492
8843,1491
8852,1492
8858,1493
8867,1494
8870,1495
8880,1494
8883,1494
8889,1493
8898,1494
8903,1495
8908,1497
8914,1499
8922,1501
8929,1503
8941,1506
8950,1507
8959,1507
8965,1506
8974,1505
8981,1502
8992,1501
9003,1499
9012,1498
9018,1496
9021,1494
9027,1491
9039,1488
9045,1485
9047,1482
9051,1482
9058,1480
9065,1477
9076,1474
9082,1474
9089,1476
9092,1477
9098,1478
9102,1480
9105,1482
9111,1485
9114,1486
9119,1487
9125,1487
9129,1488
9132,1491
9141,1494
9151,1495
9157,1494
9164,1492
9186,1489
9204,1488
9220,1487
9237,1487
9250,1488
9263,1490
9267,1494
9268,1498
9269,1499
9269,1498
9269,1497
9269,1497
9269,1497
9269,1497
9269,1497
9269,1498
9269,1498
9271,1498
9271,1498
9272,1497
9272,1496
9272,1496
9272,1496
9272,1496
9272,1496
9272,1496
9272,1496
9272,1496
9272,1497
9272,1497
9272,1497
9272,1497
9272,1497
9272,1498
9272,1498
9272,1498
9272,1498
9272,1498
9272,1498
9272,1498
9272,1498
9272,1498
9272,1498
9272,1498
9272,1498
9272,1498
9272,1498
9272,1498
9272,1498
9272,1498
9272,1498
9272,1498
9272,1498
9272,1498
9272,1498
9272,1498
9272,1498
9272,1498
9272,1498
9272,1498
9272,1498
9273,1500
9273,1502
9273,1504
9273,1504
9273,1504
9273,1504
9273,1504
9273,1504
9273,1504
9273,1504
9273,1504
9273,1504
9273,1504
9273,1504
9273,1504
9273,1504
9273,1504
9273,1504
9273,1504
9273,1504
9273,1504
9273,1504
9273,1503
9274,1500
9274,1498
9276,1497
9276,1498
9279,1497
9281,1496
9281,1495
9281,1496
9282,1496
9282,1496
9282,1496
9282,1496
9284,1495
9284,1495
9284,1495
9284,1495
9284,1495
9288,1496
9288,1497
9288,1499
9288,1499
9288,1499
9288,1499
9288,1499
9288,1499
9288,1499
9290,1498
9293,1497
9293,1496
9293,1496
9293,1496
9295,1541
9297,1543
9297,1545
9297,1502
9299,1504
9300,1507
9302,1508
9302,1508
9303,1506
9307,1503
9317,1499
9321,1496
9328,1493
9337,1490
9344,1487
9356,1483
9366,1481
9372,1479
9382,1477
9395,1471
9407,1464
9423,1457
9438,1454
9448,1451
9462,1447
9476,1443
9491,1440
9503,1464
9517,1464
9534,1463
9547,1437
9565,1434
9595,1436
9600,1433
9605,1433
9615,1429
9628,1425
9642,1422
9646,1421
9661,1417
9678,1414
9684,1409
9687,1408
9697,1409
9708,1410
9714,1434
9716,1435
9720,1435
9723,1412
9730,1410
9736,1407
9750,1402
9752,1397
9765,1469
9768,1473
9770,1473
9777,1392
9781,1385
9785,1381
9789,1400
9801,1399
9811,1397
9821,1407
9833,1416
9836,1414
9843,1378
9853,1360
9859,1353
9875,1347
9889,1342
9907,1359
9929,1357
9941,1354
9953,1329
9969,1332
9988,1336
10000,1334
10016,1324
10028,1314
10038,1312
10049,1311
10061,1308
10079,1304
10093,1298
10134,1292
10144,1286
10154,1300
10168,1298
10177,1295
10184,1273
10191,1270
10194,1268
10206,1265
10216,1262
10228,1258
10245,1255
10261,1251
10272,1247
10274,1244
10280,1242
10287,1240
10298,1236
10306,1232
10312,1228
10314,1225
10322,1225
10329,1220
10338,1216
10344,1211
10348,1209
10353,1207
10360,1203
10362,1198
10365,1192
10369,1188
10379,1187
10381,1185
10385,1185
10391,1182
10398,1178
10406,1174
10416,1169
10426,1166
10434,1162
10437,1158
10441,1156
10449,1152
10455,1150
10461,1147
10468,1145
10479,1142
10497,1137
10510,1133
10516,1128
10531,1125
10547,1120
10563,1115
10582,1111
10599,1107
10616,1104
10632,1102
10639,1101
10643,1100
10643,1100
10643,1099
10653,1098
10658,1095
10668,1118
10684,1122
10704,1123
10714,1099
10731,1094
10747,1092
10762,1089
10782,1086
10793,1084
10804,1083
10820,1081
10829,1082
10847,1083
10858,1082
10881,1081
10888,1082
10893,1084
10906,1084
10925,1078
10956,1073
10977,1071
10990,1071
11000,1071
11012,1069
11024,1070
11049,1071
11069,1071
11085,1066
11093,1061
11099,1055
11115,1056
11137,1055
11144,1054
11162,1049
11184,1041
11209,1037
11234,1035
11255,1035
11279,1034
11297,1033
11308,1031
11331,1028
11348,1024
11369,1022
11391,1020
11411,1022
11434,1022
11456,1021
11472,1016
11494,1011
11515,1007
11540,1005
11561,1004
11577,1005
11607,1002
11626,1001
11654,1001
11664,1002
11675,999
11697,994
11730,991
11753,992
11767,994
11782,995
11800,995
11822,992
11835,985
11855,979
11870,976
11885,979
11891,983
11895,984
11906,983
11922,981
11933,983
11950,986
11963,990
11969,994
11976,996
11989,995
11995,996
12016,1000
12040,1006
12075,1010
12105,1005
12140,997
12169,990
12177,986
12203,984
12240,980
12273,977
12280,974
12309,972
12330,972
12333,969
12333,964
