6593,1335
6598,1337
6608,1338
6618,1338
6626,1339
6636,1339
6648,1338
6658,1336
6667,1334
6674,1332
6681,1330
6689,1327
6697,1324
6709,1322
6718,1321
6725,1322
6735,1324
6743,1325
6753,1327
6763,1327
6773,1326
6782,1324
6789,1322
6798,1320
6806,1318
6815,1316
6824,1315
6831,1315
6838,1315
6850,1316
6857,1316
6868,1316
6875,1316
6877,1316
6880,1317
6882,1317
6887,1317
6892,1316
6898,1313
6902,1311
6908,1308
6920,1305
6928,1303
6937,1303
6943,1302
6948,1300
6952,1298
6955,1296
6960,1295
6966,1293
6971,1290
6979,1288
6986,1287
6994,1286
7001,1285
7006,1284
7014,1284
7023,1282
7031,1281
7036,1281
7042,1282
7047,1281
7053,1280
7060,1277
7065,1275
7070,1272
7074,1270
7078,1268
7085,1267
7092,1266
7102,1265
7109,1262
7113,1260
7122,1257
7134,1255
7142,1253
7149,1251
7161,1249
7170,1249
7183,1250
7195,1252
7203,1253
7209,1251
7215,1249
7222,1247
7232,1246
7242,1244
7254,1244
7263,1242
7269,1242
7275,1240
7279,1238
7286,1236
7295,1233
7301,1231
7309,1229
7317,1227
7323,1224
7331,1222
7339,1220
7349,1219
7356,1219
7362,1218
7364,1217
7369,1214
7377,1211
7384,1210
7391,1210
7397,1208
7398,1207
7405,1206
7414,1204
7425,1203
7434,1200
7445,1199
7457,1197
7468,1195
7477,1193
7487,1189
7495,1185
7504,1183
7513,1181
7519,1180
7525,1177
7533,1173
7543,1170
7552,1170
7556,1171
7564,1171
7568,1169
7573,1167
7574,1166
7578,1165
7581,1165
7588,1165
7599,1163
7606,1161
7615,1158
7623,1155
7627,1153
7633,1152
7636,1150
7643,1148
7649,1145
7657,1143
7667,1141
7673,1140
7682,1138
7690,1137
7696,1136
7699,1134
7703,1133
7709,1133
7716,1133
7725,1133
7736,1131
7747,1128
7755,1126
7763,1125
7774,1124
7778,1125
7784,1126
7793,1125
7802,1122
7812,1118
7821,1115
7828,1112
7835,1110
7840,1109
7846,1108
7848,1106
7855,1104
7863,1102
7870,1100
7878,1099
7892,1099
7902,1099
7908,1098
7917,1097
7925,1095
7935,1093
7941,1092
7948,1092
7957,1091
7962,1089
7965,1088
7978,1088
7983,1088
7987,1087
7996,1087
8008,1088
8012,1090
8022,1090
8031,1089
8034,1087
8038,1085
8040,1085
8040,1085
8040,1085
8043,1084
8044,1083
8050,1083
8060,1083
8062,1084
8068,1085
8074,1086
8083,1086
8091,1088
8099,1089
8111,1089
8124,1090
8138,1090
8150,1091
8166,1092
8182,1093
8190,1092
8202,1092
8213,1091
8229,1092
8241,1092
8248,1090
8265,1088
8282,1085
8296,1084
8311,1085
8324,1085
8337,1084
8350,1082
8363,1081
8378,1083
8395,1086
8410,1091
8423,1093
8436,1092
8450,1092
8464,1091
8479,1089
8490,1086
8504,1083
8519,1081
8534,1080
8550,1080
8565,1077
8584,1074
8601,1071
8617,1072
8633,1074
8650,1078
8664,1083
8678,1086
8693,1084
8708,1080
8727,1074
8742,1069
8754,1066
8767,1065
8783,1065
8797,1064
8810,1065
8826,1066
8839,1068
8851,1068
8867,1066
8881,1064
8896,1061
8910,1059
8927,1057
8942,1059
8958,1060
8973,1062
8985,1061
8999,1060
9012,1059
9025,1058
9034,1056
9046,1055
9060,1054
9073,1053
9081,1052
9088,1049
9098,1048
9106,1046
9114,1043
9125,1038
9136,1034
9146,1030
9156,1026
9168,1023
9175,1022
9184,1023
9196,1023
9210,1023
9226,1024
9238,1025
9247,1022
9258,1016
9272,1010
9284,1007
9298,1005
9309,1005
9321,1005
9331,1003
9338,1001
9347,999
9355,999
9365,998
9376,997
9378,996
9378,996
9378,996
9378,996
9378,996
9378,996
9381,996
9382,995
9383,995
9385,995
9386,996
9388,998
