2982,548
2992,549
3001,549
3011,550
3021,550
3033,550
3040,549
3055,548
3066,547
3071,547
3078,547
3078,547
3085,547
3096,547
3099,546
3100,545
3101,544
3101,544
3102,543
3102,543
3105,543
3114,543
3117,544
3124,546
3124,546
3125,547
3125,547
3127,548
3128,549
3129,548
3129,548
3129,548
3129,548
3129,548
3129,548
3130,547
3134,547
3146,547
3158,546
3170,547
3182,546
3193,547
3200,547
3201,548
3204,549
3213,549
3224,549
3235,549
3243,548
3252,547
3262,547
3264,546
3265,546
3265,546
3267,547
3267,547
3268,548
3268,548
3269,547
3269,547
3269,547
3269,547
3271,548
3271,548
3271,548
3274,548
3275,547
3276,547
3276,547
3276,547
3276,547
3276,547
3278,547
3278,547
3279,548
3280,547
3280,547
3282,546
3282,546
3284,545
3284,545
3285,546
3285,546
3288,546
3292,546
3292,546
3296,546
3303,546
3311,546
3322,546
3328,547
3337,548
3343,548
3353,549
3355,549
3357,548
3358,548
3358,548
3362,548
3363,549
3366,549
3378,549
3389,549
3394,548
3398,548
3410,547
3416,546
3427,546
3433,547
3439,550
3444,552
3448,554
3452,555
3456,556
3460,557
3464,559
3467,560
3475,562
3478,562
3484,562
3484,562
3484,562
3484,562
3489,562
3490,561
3491,561
3491,561
3492,562
3492,562
3492,562
3492,562
3492,562
3492,562
3492,562
3492,562
3492,562
3492,562
3492,562
3492,562
3492,562
3492,562
3494,562
3494,562
3495,561
3495,561
3497,561
3497,561
3498,560
3498,560
3499,560
3504,561
3514,561
3520,561
3530,560
3537,559
3543,557
3549,555
3560,552
3565,550
3568,549
3577,549
3583,549
3591,548
3597,547
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3598,546
3599,546
3599,546
3600,547
3600,547
3600,547
3600,547
3600,547
3600,547
3600,547
3600,547
3600,547
3600,547
3601,548
3603,548
3604,549
3605,550
3605,550
3605,550
3605,550
3605,550
3605,550
3605,550
3605,550
3605,550
3605,550
3605,550
3605,550
3605,550
3605,550
3605,550
3606,549
3608,549
3609,548
3609,548
3609,548
3609,548
3609,548
3609,548
3610,548
3610,548
3611,549
3611,549
3611,549
3611,549
3611,549
3611,549
3611,549
3611,549
3611,549
3611,549
3611,549
3611,549
3611,549
3611,549
3611,549
3611,549
3611,549
3611,549
3611,549
3611,549
3611,549
3611,549
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3612,548
3614,547
3616,547
3617,546
3618,547
3618,547
3618,547
3618,547
3618,547
3618,547
3618,547
3619,548
3621,550
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3623,552
3627,550
3629,548
3630,547
3630,547
3630,547
3631,547
3633,548
3633,548
3633,548
3634,548
3634,548
3634,548
3634,548
3634,548
3634,548
3634,548
3634,548
3634,548
3635,547
3635,547
3635,547
3635,547
3635,547
3636,547
3638,548
3639,549
3640,549
3641,549
3642,548
3648,546
3658,545
3668,544
3679,544
3689,544
3699,544
3706,545
3715,546
3723,548
3732,550
3736,550
3746,551
3753,552
3764,553
3772,554
3780,555
3787,555
3797,555
3805,555
3810,554
3816,553
3822,552
3828,552
3833,552
3833,552
3836,553
3841,553
3850,552
3856,550
3860,548
3866,546
3871,545
3878,543
3883,541
3885,540
3888,539
3889,538
3891,538
3896,537
3899,536
3903,535
3905,535
3907,534
3910,533
3917,532
3918,531
3923,530
3928,530
3934,529
3944,529
3948,529
3959,530
3966,529
3971,528
3975,527
3977,527
3981,526
3983,525
3990,524
3992,524
3995,523
3996,522
3997,522
4000,522
4003,522
4009,521
4015,520
4023,519
4032,518
4036,518
4036,518
4041,519
4050,518
4059,517
4066,516
4075,515
4084,514
4088,515
4091,515
4097,515
4100,514
4105,514
4111,513
4116,512
4127,511
4135,510
4143,510
4154,511
4165,511
4177,511
4188,511
4198,510
4209,509
4218,508
4226,506
4231,505
4235,503
4244,502
4252,501
4259,500
4264,499
4271,497
4279,494
4287,492
4295,490
4296,489
4300,487
4303,487
4310,485
4319,484
4328,482
4334,481
4345,480
4355,480
4365,481
4371,481
4381,482
4386,482
4394,482
4402,480
4410,479
4419,477
4426,476
4436,475
4441,474
4447,473
4453,473
4463,473
4474,473
4479,470
4487,468
4493,467
4500,468
4504,468
4510,467
4517,466
4526,465
4531,464
4536,463
4540,462
4543,462
4552,463
4559,464
4570,463
4580,461
4591,459
4602,456
4610,454
4620,452
4626,451
4632,451
4633,450
4634,451
4638,451
4642,450
4647,449
4653,448
4659,446
4664,446
4671,445
4678,443
4685,441
4691,439
4697,438
4703,436
4707,435
4711,434
4716,433
4718,433
4721,433
4724,433
4730,432
4734,430
4742,428
4746,426
4749,424
4753,424
4759,424
4762,424
4768,422
4774,421
4779,420
4785,419
4790,418
4796,416
4801,414
4805,412
4810,411
4814,408
4820,406
4827,404
4832,403
4837,402
4840,401
4845,399
4850,397
4854,396
4859,395
4865,394
4871,392
4880,389
4886,387
4892,385
4901,383
4909,381
4918,378
4926,376
4933,375
4941,373
4946,372
4951,370
4959,368
4963,367
4969,367
4974,367
4980,366
4984,364
4989,362
4992,361
4996,360
4999,360
5004,360
5008,361
5014,360
5015,359
5019,359
5022,359
5027,359
5028,358
5029,359
5029,359
5032,360
5034,361
5037,361
5038,360
5038,360
5038,360
5038,360
5038,360
5038,360
5038,360
5038,360
5038,360
5038,360
5038,360
5038,360
5038,360
5046,361
5048,360
5049,359
5052,358
5054,358
5057,358
5065,357
5072,357
5082,356
5092,355
5108,355
5117,356
5130,358
5144,359
5156,358
5167,356
5179,353
5191,351
5202,350
5213,350
5225,349
5237,348
5251,346
5264,346
5277,345
5290,344
5303,341
5312,339
5323,336
5335,334
5350,332
5361,330
5375,329
5390,329
5402,328
5414,328
5424,326
5439,324
5451,323
5464,322
5474,323
5489,324
5504,324
5516,325
5529,325
5545,324
5559,323
5576,321
5588,319
5605,317
5618,317
5637,319
5651,321
5666,323
5680,323
5696,323
5714,322
5726,318
5741,308
5758,295
5775,284
5789,278
5802,276
5816,276
5826,276
5837,276
5848,274
5860,271
5874,268
5887,266
5904,266
5920,266
5929,265
5945,264
5961,261
5973,258
5988,255
6000,255
6013,256
6027,257
6041,257
6054,255
6070,251
6078,248
6085,248
6092,247
6104,247
6115,244
6127,242
6132,241
6135,241
6139,241
6151,241
6166,241
6179,241
6194,241
6206,239
6213,238
6221,235
6233,234
6249,232
6264,231
6279,231
6294,230
6307,230
6323,230
6335,229
6351,228
6367,225
6384,222
6397,218
6411,214
6427,212
6441,209
6454,207
6466,203
6475,199
6484,199
6504,203
6518,207
6533,207
6547,206
6562,203
6579,201
6593,200
6605,198
6617,196
6627,194
6642,193
6653,192
6657,190
6663,186
6673,184
6684,181
6695,180
6707,178
6721,175
6735,174
6749,172
6762,170
6777,168
6790,167
6806,166
6820,164
6836,162
6849,158
6862,155
6878,153
6893,152
6907,152
6923,151
6940,151
6954,150
6970,148
6983,146
6997,143
7012,140
7026,138
7042,135
7056,133
7071,132
7085,130
7097,129
7110,128
7118,127
7131,126
7144,125
7158,123
7174,121
7183,119
7198,117
7213,116
7230,116
7244,115
7257,113
7272,111
7285,109
7300,107
7316,105
7330,103
7345,101
7359,99
7372,97
7376,95
7387,94
7399,94
7399,94
7405,95
7418,96
7430,97
7444,97
7457,97
7471,97
7486,98
7498,99
7513,99
7528,100
7541,100
7554,100
7565,100
7579,99
7592,98
7608,97
7621,97
7635,97
7650,96
7664,95
7679,95
7692,95
7707,96
7722,97
7735,98
7742,99
7752,99
7763,99
7763,99
7772,98
7784,97
7798,95
7809,93
7823,91
7837,90
7848,88
7858,86
7861,86
7862,86
7863,86
7863,86
7864,86
7866,87
7868,87
7868,87
7871,89
7872,90
7873,91
