1979,1188
1986,1190
1993,1193
2001,1196
2004,1197
2010,1199
2018,1201
2024,1203
2028,1204
2035,1206
2040,1208
2047,1210
2054,1212
2060,1213
2066,1215
2072,1217
2079,1219
2084,1220
2092,1222
2100,1224
2104,1226
2109,1226
2110,1225
2114,1225
2116,1225
2119,1226
2121,1226
2122,1226
2122,1226
2122,1226
2122,1226
2122,1226
2122,1226
2122,1226
2122,1226
2122,1226
2122,1226
2122,1226
2122,1226
2122,1226
2125,1227
2127,1228
2129,1228
2131,1226
2134,1225
2134,1225
2135,1225
2139,1226
2139,1226
2141,1226
2142,1226
2144,1226
2147,1227
2150,1227
2157,1226
2166,1225
2177,1224
2187,1223
2198,1221
2208,1220
2223,1219
2236,1218
2242,1219
2250,1220
2259,1221
2262,1221
2268,1222
2270,1223
2280,1224
2288,1224
2296,1223
2304,1221
2309,1218
2316,1215
2323,1212
2332,1209
2339,1207
2346,1205
2352,1203
2357,1200
2364,1198
2372,1194
2378,1190
2385,1187
2391,1185
2397,1183
2403,1181
2409,1178
2415,1176
2421,1173
2429,1170
2436,1167
2445,1163
2447,1161
2448,1160
2456,1158
2457,1157
2463,1155
2471,1153
2478,1150
2485,1147
2490,1144
2499,1141
2506,1138
2512,1135
2517,1133
2521,1131
2524,1130
2532,1127
2537,1125
2541,1123
2546,1120
2551,1118
2558,1116
2567,1114
2580,1111
2594,1108
2607,1106
2622,1104
2633,1102
2643,1101
2654,1100
2665,1098
2668,1097
2671,1098
2679,1098
2688,1098
2689,1097
2697,1096
2699,1096
2710,1095
2716,1094
2717,1093
2717,1093
2719,1092
2724,1092
2732,1094
2736,1096
2739,1098
2741,1098
2746,1099
2751,1100
2756,1102
2760,1103
2762,1104
2766,1105
2770,1106
2775,1108
2780,1110
2787,1113
2791,1115
2798,1117
2802,1118
2806,1119
2810,1121
2817,1122
2824,1123
2832,1124
2841,1125
2852,1126
2860,1127
2870,1129
2872,1131
2878,1133
2882,1135
2888,1136
2893,1138
2898,1139
2902,1141
2904,1142
2909,1144
2917,1146
2919,1147
2924,1148
2925,1149
2931,1150
2936,1152
2942,1155
2947,1157
2951,1159
2957,1159
2958,1158
2965,1158
2976,1158
2982,1159
2991,1161
2999,1162
3006,1164
3012,1167
3017,1169
3022,1172
3026,1173
3028,1174
3030,1174
3036,1172
3039,1171
3049,1168
3057,1166
3065,1164
3073,1162
3085,1159
3093,1157
3105,1155
3112,1156
3123,1158
3134,1160
3145,1162
3157,1163
3170,1164
3179,1164
3186,1165
3192,1169
3197,1171
3198,1171
3202,1170
3207,1170
3213,1172
3220,1174
3225,1178
3229,1180
3235,1183
3237,1183
3239,1184
3243,1184
3247,1186
3250,1187
3254,1189
3261,1191
3266,1194
3270,1196
3273,1198
3277,1199
3282,1200
3287,1202
3291,1204
3295,1206
3301,1207
3304,1209
3313,1209
3316,1211
3320,1213
3324,1215
3329,1218
3334,1219
3337,1221
3340,1223
3347,1225
3355,1225
3358,1225
3359,1224
3365,1223
3366,1224
3372,1226
3377,1227
3379,1228
3384,1227
3386,1227
3388,1226
3390,1226
3392,1226
3398,1226
3400,1225
3401,1224
3406,1223
3409,1222
3412,1221
3413,1221
3416,1221
3418,1221
3422,1221
3424,1222
3425,1223
3429,1223
3435,1222
3441,1223
3447,1226
3453,1229
3458,1231
3462,1232
3465,1234
3470,1235
3477,1236
3483,1237
3484,1238
3488,1239
3493,1241
3495,1241
3501,1241
3503,1242
3508,1242
3513,1242
3516,1240
3523,1240
3535,1240
3540,1241
3544,1243
3548,1243
3555,1244
3560,1245
3566,1247
3577,1249
3583,1249
3588,1248
3591,1247
3593,1246
3598,1245
3608,1245
3614,1247
3619,1250
3628,1253
3636,1254
3641,1254
3649,1255
3657,1256
3666,1259
3673,1261
3678,1263
3681,1264
3686,1266
3691,1267
3697,1269
3703,1271
3709,1272
3716,1274
3718,1273
3722,1272
3728,1271
3733,1273
3740,1276
3748,1279
3754,1280
3758,1282
3760,1283
3762,1285
3767,1286
3768,1287
3771,1288
3774,1290
3778,1291
3781,1292
3782,1292
3790,1293
3797,1294
3804,1295
3809,1297
3813,1299
3822,1301
3825,1301
3834,1302
3841,1302
3849,1302
3852,1302
3863,1302
3870,1302
3874,1304
3878,1306
3881,1306
3887,1306
3893,1307
3895,1308
3899,1310
3900,1311
3904,1313
3911,1316
3914,1318
3921,1320
3923,1322
3928,1323
3932,1323
3938,1323
3945,1326
3952,1328
3956,1331
3960,1333
3966,1334
3969,1335
3976,1336
3979,1338
3982,1340
3987,1342
3989,1343
3994,1345
3997,1344
3999,1343
4002,1343
4009,1345
4011,1346
4015,1346
4018,1345
4021,1346
4023,1347
4027,1348
4031,1350
4032,1351
4036,1352
4038,1353
4041,1355
4044,1357
4047,1358
4052,1359
4054,1361
4059,1362
4066,1363
4068,1363
4071,1364
4079,1366
4088,1368
4098,1369
4103,1371
4110,1371
4123,1371
4131,1369
4137,1368
4145,1366
4154,1365
4165,1364
4174,1364
4182,1366
4192,1368
4204,1370
4212,1370
4224,1370
4233,1369
4244,1368
4254,1368
4262,1368
4274,1368
4287,1368
4297,1369
4308,1370
4315,1371
4319,1373
4323,1374
4327,1375
4329,1377
4333,1380
4338,1382
4342,1383
4350,1384
4354,1385
4360,1387
4361,1388
4365,1388
4374,1389
4379,1391
4384,1393
4389,1395
4395,1398
4399,1400
4404,1402
4406,1403
4413,1405
4418,1407
4425,1409
4430,1411
4436,1413
4440,1415
4444,1416
4450,1418
4456,1419
4460,1420
4466,1422
4475,1424
4484,1425
4493,1426
4501,1428
4506,1431
4512,1433
4512,1433
4517,1434
4523,1435
4529,1439
4535,1443
4540,1446
4547,1448
4550,1450
4553,1450
4562,1450
4564,1449
4573,1450
4586,1450
4601,1451
4615,1453
4620,1454
4627,1454
4641,1454
4653,1455
4665,1457
4677,1458
4686,1458
4698,1458
4707,1458
4718,1456
4730,1455
4741,1454
4754,1455
4766,1456
4778,1456
4793,1454
4807,1451
4823,1450
4834,1452
4847,1454
4860,1454
4873,1452
4889,1451
4900,1450
4911,1451
4927,1453
4932,1453
4933,1453
4935,1453
4936,1452
4939,1452
4941,1452
4941,1452
4943,1452
4944,1451
4945,1452
4945,1452
4945,1452
4945,1452
4945,1452
4945,1452
4945,1452
4945,1452
4945,1452
4945,1452
4945,1452
4945,1452
4945,1452
4945,1452
4946,1452
4946,1452
4948,1451
4949,1450
4949,1450
4951,1451
4951,1451
4952,1452
4955,1452
4956,1452
4956,1452
4957,1452
4958,1453
4960,1454
4961,1455
4963,1455
4965,1454
4966,1453
4969,1452
4970,1452
4970,1452
4972,1452
4972,1452
4980,1452
4990,1451
5002,1449
5008,1448
5016,1447
5028,1447
5031,1447
5041,1449
5053,1450
5058,1452
5062,1453
5064,1453
5073,1452
5085,1451
5096,1449
5107,1450
5118,1451
5126,1453
5136,1454
5146,1455
5160,1454
5171,1453
5181,1453
5191,1455
5202,1456
5213,1457
5225,1456
5236,1456
5250,1455
5266,1455
5278,1454
5293,1452
5307,1451
5320,1450
5330,1450
5336,1450
5347,1449
5353,1447
5358,1444
5364,1441
5372,1438
5384,1436
5398,1435
5410,1435
5422,1435
5436,1437
5444,1438
5455,1439
5468,1438
5480,1436
5494,1435
5504,1434
5516,1434
5526,1434
5533,1436
5543,1437
5556,1438
5567,1439
5576,1440
5581,1443
5585,1446
5590,1449
5603,1450
5615,1449
5626,1448
5638,1445
5650,1444
5664,1442
5675,1440
5687,1440
5691,1440
5701,1440
5711,1438
5718,1435
5727,1432
5735,1429
5744,1427
5751,1424
5755,1423
5764,1420
5771,1419
5780,1417
5789,1417
5796,1418
5803,1420
5812,1420
5816,1420
5825,1420
5834,1422
5838,1425
5842,1426
5845,1425
5853,1426
5858,1429
5864,1433
5869,1436
5873,1437
5878,1438
5881,1437
5882,1437
5885,1436
5890,1435
5897,1434
5901,1434
5905,1435
5908,1435
5910,1436
5912,1436
5912,1436
5912,1436
5914,1437
5917,1436
5923,1435
5925,1434
5928,1434
5930,1433
5932,1433
5934,1434
5938,1435
5939,1435
5943,1434
5945,1434
5948,1433
5952,1433
5955,1433
5957,1433
5960,1432
5963,1432
5968,1431
5975,1432
5982,1433
5988,1435
5997,1436
6001,1437
6007,1438
6016,1438
6022,1438
6025,1437
6026,1437
6031,1436
6034,1435
6036,1433
6038,1433
6042,1433
6046,1433
6050,1432
6053,1430
6056,1429
6060,1427
6065,1425
6070,1424
6073,1424
6078,1423
6083,1420
6090,1417
6098,1414
6107,1411
6115,1408
6126,1405
6135,1403
6145,1400
6155,1397
6168,1396
6177,1395
6182,1394
6184,1393
6191,1392
6195,1394
6198,1396
6205,1397
6213,1397
6219,1397
6222,1399
6228,1401
6235,1404
6239,1405
6243,1407
6244,1407
6248,1408
6253,1409
6259,1411
6262,1413
6267,1415
6271,1417
6276,1419
6284,1420
6294,1421
6302,1422
6303,1423
6312,1424
6320,1426
6326,1428
6332,1429
6337,1431
6344,1432
6355,1433
6364,1435
6372,1436
6380,1438
6388,1439
6397,1440
6406,1441
6416,1441
6427,1441
6437,1443
6447,1443
6456,1444
6463,1445
6468,1449
6473,1451
6476,1453
6480,1455
6483,1456
6489,1458
6495,1459
6497,1460
6499,1460
6499,1460
6501,1460
6505,1459
6506,1460
6509,1462
6510,1463
6511,1463
6512,1462
6514,1461
6516,1460
6516,1460
6517,1461
6517,1461
6517,1461
6520,1461
6521,1462
6522,1463
6522,1463
6523,1464
6523,1464
6523,1464
6525,1464
6526,1465
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6527,1466
6530,1465
6532,1464
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6533,1463
6535,1462
6536,1462
6537,1461
6539,1460
6541,1459
6542,1458
6543,1457
6544,1457
6544,1457
6546,1458
6548,1459
6549,1460
6551,1460
6552,1461
6552,1461
6554,1462
6556,1463
6557,1464
6559,1464
6561,1463
6563,1462
6564,1461
6565,1460
6565,1460
6566,1459
6567,1459
6567,1459
6568,1460
6568,1460
6571,1461
6574,1461
6579,1461
6584,1459
6585,1458
6589,1457
6593,1456
6598,1454
6601,1452
6604,1450
6607,1448
6619,1446
6629,1445
6637,1446
6649,1449
6657,1452
6665,1454
6673,1456
6681,1458
6689,1460
6700,1461
6711,1463
6718,1464
6724,1465
6734,1467
6742,1469
6743,1470
6749,1471
6756,1472
6761,1474
6767,1476
6771,1476
6771,1476
6774,1477
6781,1478
6794,1478
6806,1478
6818,1476
6832,1473
6850,1470
6866,1469
6880,1468
6896,1468
6910,1469
6920,1470
6925,1472
6930,1474
6936,1475
6938,1476
6939,1475
6940,1474
6940,1474
6941,1474
6942,1473
6944,1472
6946,1472
6947,1472
6952,1474
6954,1475
6958,1476
6960,1475
6962,1475
6962,1475
6965,1475
6966,1474
6968,1474
6968,1474
6970,1473
6972,1473
6975,1474
6977,1474
6979,1475
6982,1476
6984,1475
6986,1474
6989,1474
6989,1474
6992,1475
6994,1475
6995,1474
6995,1474
6995,1474
6996,1473
6996,1473
6996,1473
6998,1473
7007,1473
7019,1473
7028,1473
7040,1472
7048,1471
7061,1469
7070,1469
7080,1468
7083,1467
7091,1463
7094,1460
7105,1457
7117,1454
7127,1451
7136,1448
7141,1445
7150,1443
7157,1442
7165,1439
7171,1437
7180,1433
7188,1429
7195,1426
7199,1424
7202,1422
7208,1420
7211,1418
7218,1416
7222,1414
7228,1411
7236,1409
7242,1407
7246,1405
7248,1403
7251,1402
7256,1402
7265,1401
7272,1399
7274,1397
7279,1395
7286,1392
7293,1388
7300,1385
7306,1381
7312,1379
7319,1375
7324,1372
7328,1370
7334,1367
7339,1365
7345,1362
7352,1360
7358,1357
7365,1354
7376,1350
7384,1347
7393,1343
7407,1341
7420,1340
7432,1339
7441,1338
7452,1335
7464,1333
7477,1333
7486,1333
7494,1333
7502,1334
7507,1335
7519,1336
7533,1336
7544,1336
7554,1336
7560,1336
7571,1335
7584,1334
7595,1333
7608,1332
7620,1330
7626,1329
7628,1328
7632,1327
7637,1326
7641,1324
7651,1321
7658,1318
7667,1315
7675,1311
7683,1307
7694,1304
7707,1303
7715,1302
7721,1302
7723,1301
7733,1300
7742,1297
7753,1294
7763,1291
7774,1287
7784,1283
7792,1280
7801,1277
7809,1275
7818,1271
7829,1268
7840,1264
7852,1259
7864,1255
7876,1251
7883,1248
7896,1244
7908,1240
7917,1237
7930,1233
7940,1230
7954,1227
7967,1224
7978,1221
7994,1217
8005,1214
8016,1212
8031,1210
8043,1207
8055,1203
8067,1201
8077,1199
8084,1198
8087,1197
8092,1196
8097,1195
8103,1192
8112,1189
8119,1186
8129,1183
8139,1179
8151,1177
8162,1176
8171,1175
8180,1174
8183,1172
8184,1171
8189,1170
8191,1171
8195,1172
8200,1173
8204,1172
8213,1171
8218,1169
8220,1168
8229,1169
8237,1170
8239,1171
8243,1171
8245,1170
8248,1170
8250,1169
8252,1169
8256,1168
8260,1169
8265,1171
8268,1172
8271,1171
8279,1169
8286,1166
8293,1161
8304,1158
8316,1156
8325,1157
8339,1155
8352,1154
8367,1153
8376,1152
8382,1152
8385,1153
8389,1153
8391,1154
8402,1153
8406,1152
8412,1151
8417,1151
8431,1150
8443,1151
8452,1153
8455,1155
8458,1155
8470,1155
8478,1153
8485,1151
8489,1148
8502,1145
8519,1142
8534,1139
8549,1137
8564,1135
8577,1134
8592,1132
8606,1129
8621,1127
8636,1124
8649,1122
8663,1119
8678,1117
8687,1115
8688,1115
8697,1115
8710,1114
8726,1113
8742,1113
8754,1113
8771,1113
8783,1113
8796,1111
8801,1109
8811,1105
8820,1101
8830,1098
8839,1096
8854,1095
8866,1094
8881,1094
8896,1092
8911,1088
8915,1087
8923,1085
8935,1083
8940,1080
8952,1077
8957,1075
8962,1073
8963,1072
8967,1071
8972,1072
8974,1073
8976,1073
8979,1073
8980,1074
8991,1076
9005,1077
9010,1078
9012,1077
9028,1075
9033,1072
9040,1068
9044,1067
9051,1067
9060,1070
9067,1072
9080,1071
9084,1070
9097,1070
9107,1071
9120,1073
9131,1072
9140,1070
9146,1067
9149,1065
9156,1064
9161,1062
9170,1059
9183,1056
9192,1053
9204,1050
9215,1047
9228,1043
9242,1039
9254,1036
9266,1033
9279,1030
9290,1027
9295,1025
9302,1025
9307,1027
9321,1027
9335,1027
9353,1024
9367,1022
9381,1022
9391,1021
9405,1019
9418,1016
9435,1013
9450,1012
9466,1011
9475,1011
9488,1012
9502,1013
9518,1013
9531,1014
9544,1015
9554,1016
9566,1016
9578,1016
9581,1015
9587,1015
9597,1017
9605,1021
9615,1024
9626,1027
9632,1029
9640,1032
9647,1033
9661,1032
9674,1029
9687,1028
9702,1028
9717,1030
9728,1032
9740,1034
9754,1034
9766,1035
9776,1036
9786,1037
9794,1039
9805,1041
9813,1042
9829,1043
9841,1041
9853,1038
9864,1035
9874,1035
9885,1036
9901,1037
9913,1036
9922,1035
9933,1036
9938,1037
9947,1038
9954,1040
9962,1043
9969,1046
9974,1049
9984,1051
9992,1051
10004,1051
10020,1050
10032,1051
10044,1050
10059,1048
10074,1046
10091,1044
10104,1043
10120,1041
10133,1038
10143,1035
10149,1032
10161,1029
10172,1024
10184,1020
10196,1016
10211,1012
10227,1010
10239,1007
10249,1003
10261,998
10272,994
10283,990
10297,987
10313,984
10328,981
10340,977
10350,974
10359,971
10368,967
10377,964
10385,961
10395,958
10405,954
10414,950
10427,945
10436,943
10446,941
10457,939
10469,936
10484,933
10498,930
10509,928
10514,925
10519,924
10526,921
10530,919
10534,917
10539,914
10547,911
10556,907
10564,903
10573,899
10583,894
10594,889
10604,887
10613,887
10622,889
10626,889
10634,889
10646,888
10658,883
10667,877
10683,871
10695,867
10703,865
10714,863
10730,862
10737,861
10745,859
10751,858
10759,857
10764,858
10771,855
10785,855
10798,855
10815,857
10832,858
10846,859
10861,860
10877,861
10894,862
10909,863
10924,864
10935,864
10948,865
10951,866
10951,866
10954,866
10956,867
10957,867
10957,867
10958,867
10960,868
10962,868
10964,867
