3149,1600
3156,1600
3164,1600
3172,1598
3181,1596
3187,1593
3192,1591
3202,1588
3213,1586
3221,1583
3230,1580
3240,1579
3252,1578
3264,1579
3276,1579
3289,1579
3299,1578
3310,1575
3324,1572
3340,1571
3354,1570
3369,1570
3379,1571
3392,1572
3401,1574
3409,1576
3416,1579
3422,1581
3430,1585
3435,1587
3443,1590
3448,1592
3457,1594
3470,1596
3482,1599
3493,1601
3501,1602
3507,1603
3515,1604
3527,1606
3540,1606
3552,1605
3564,1606
3573,1607
3583,1609
3589,1612
3596,1614
3602,1615
3612,1617
3622,1618
3633,1620
3643,1621
3653,1621
3663,1622
3673,1625
3680,1628
3689,1631
3695,1632
3707,1634
3714,1634
3719,1636
3723,1638
3731,1640
3739,1643
3745,1646
3754,1648
3766,1648
3775,1647
3788,1646
3804,1647
3817,1649
3828,1651
3834,1651
3849,1651
3863,1650
3877,1651
3892,1652
3907,1652
3922,1650
3929,1650
3931,1650
3938,1652
3944,1652
3954,1652
3960,1652
3969,1650
3978,1648
3989,1645
4001,1644
4006,1644
4012,1644
4027,1644
4040,1645
4051,1646
4061,1647
4074,1646
4086,1646
4095,1644
4102,1641
4111,1638
4120,1635
4131,1634
4145,1633
4157,1631
4169,1629
4183,1627
4198,1628
4210,1627
4222,1627
4232,1627
4246,1630
4256,1633
4269,1635
4279,1635
4289,1635
4301,1633
4316,1632
4330,1630
4338,1631
4349,1631
4360,1631
4369,1631
4380,1631
4388,1633
4403,1635
4410,1638
4419,1641
4427,1643
4436,1644
4444,1646
4454,1648
4462,1651
4468,1653
4474,1656
4480,1658
4485,1659
4489,1659
4494,1661
4499,1663
4507,1666
4511,1668
4516,1669
4523,1670
4529,1672
4540,1675
4549,1675
4558,1674
4569,1673
4579,1674
4585,1676
4590,1678
4599,1679
4603,1679
4613,1679
4631,1678
4645,1678
4652,1678
4662,1678
4667,1678
4677,1679
4689,1681
4703,1683
4711,1685
4720,1685
4729,1686
4735,1685
4748,1685
4760,1684
4774,1684
4787,1684
4797,1683
4811,1683
4825,1683
4838,1684
4842,1684
4850,1683
4856,1683
4863,1681
4876,1680
4886,1680
4895,1681
4902,1682
4906,1684
4915,1685
4926,1687
4933,1688
4941,1689
4951,1689
4964,1689
4971,1688
4982,1688
4992,1686
5005,1684
5021,1683
5024,1682
5034,1684
5042,1686
5047,1688
5055,1689
5063,1688
5076,1686
5090,1683
5103,1680
5116,1678
5131,1677
5146,1677
5154,1679
5163,1680
5172,1681
5176,1680
5178,1679
5188,1678
5200,1678
5214,1678
5226,1679
5233,1680
5233,1680
5244,1677
5259,1675
5271,1674
5282,1674
5297,1674
5309,1673
5323,1671
5338,1669
5347,1668
5358,1669
5368,1670
5379,1670
5389,1671
5402,1673
5412,1674
5422,1674
5436,1673
5446,1672
5449,1670
5453,1669
5463,1670
5467,1671
5476,1673
5485,1675
5487,1677
5489,1677
5499,1677
5512,1677
5525,1677
5536,1679
5548,1679
5561,1678
5572,1676
5577,1674
5583,1673
5585,1671
5592,1670
5604,1670
5616,1670
5628,1671
5646,1671
5659,1671
5672,1671
5684,1671
5689,1671
5695,1670
5698,1671
5699,1671
5700,1671
5704,1671
5715,1673
5721,1674
5727,1676
5734,1677
5744,1679
5752,1681
5761,1682
5765,1684
5772,1685
5775,1686
5777,1686
5784,1686
5791,1687
5798,1687
5807,1687
5813,1686
5823,1684
5835,1680
5846,1677
5856,1676
5864,1674
5873,1671
5885,1667
5895,1663
5898,1660
5901,1657
5903,1655
5909,1653
5915,1651
5925,1648
5933,1645
5941,1642
5950,1638
5958,1634
5966,1631
5977,1628
5992,1627
6007,1626
6022,1626
6034,1626
6048,1625
6065,1623
6081,1621
6095,1619
6111,1617
6127,1616
6143,1616
6160,1617
6172,1616
6181,1615
6189,1613
6192,1611
6195,1610
6198,1609
6208,1609
6223,1607
6238,1605
6255,1604
6271,1604
6283,1606
6289,1607
6302,1607
6314,1607
6328,1607
6343,1607
6359,1608
6376,1608
6390,1607
6406,1606
6423,1605
6438,1605
6454,1603
6471,1602
6476,1601
6485,1601
6494,1601
6498,1602
6500,1601
6502,1601
6504,1600
6505,1599
6505,1599
6508,1599
6508,1599
6508,1599
6508,1599
6508,1599
6508,1599
6508,1599
6508,1599
6508,1599
6508,1599
6508,1599
6508,1599
6508,1599
6508,1599
6508,1599
6508,1599
6512,1600
6517,1601
6519,1601
6519,1601
6521,1600
6523,1600
6523,1600
6526,1600
6528,1600
6535,1600
6539,1600
6545,1600
6558,1601
6569,1603
6580,1604
6584,1606
6588,1606
6596,1607
6607,1609
6619,1611
6631,1613
6642,1614
6646,1615
6656,1616
6665,1618
6674,1620
6685,1623
6693,1625
6702,1627
6709,1627
6719,1627
6729,1628
6737,1628
6747,1629
6758,1631
6770,1634
6782,1636
6794,1636
6807,1636
6818,1636
6831,1637
6842,1638
6857,1639
6869,1639
6882,1638
6897,1638
6910,1639
6924,1639
6937,1640
6951,1640
6965,1640
6980,1641
6996,1641
7011,1641
7025,1640
7037,1639
7050,1637
7064,1636
7079,1635
7092,1634
7098,1633
7108,1634
7123,1634
7137,1634
7150,1635
7161,1635
7173,1636
7184,1635
7198,1634
7205,1634
7211,1635
7216,1636
7227,1637
7238,1638
7245,1640
7253,1642
7256,1644
7261,1646
7267,1648
7273,1650
7281,1653
7288,1656
7295,1658
7303,1659
7311,1658
7316,1659
7327,1658
7339,1659
7351,1659
7365,1659
7380,1659
7395,1659
7411,1658
7424,1658
7436,1659
7442,1661
7446,1662
7453,1663
7465,1662
7467,1661
7477,1660
7490,1659
7500,1657
7509,1654
7523,1650
7536,1648
7548,1646
7552,1645
7564,1645
7577,1646
7588,1648
7600,1649
7611,1650
7619,1651
7631,1651
7641,1651
7650,1653
7659,1655
7661,1656
7664,1656
7672,1657
7679,1659
7680,1660
7683,1660
7690,1661
7701,1662
7711,1664
7721,1666
7730,1667
7739,1668
7749,1669
7756,1671
7760,1673
7770,1676
7776,1677
7779,1678
7784,1679
7791,1681
7797,1684
7804,1685
7807,1687
7810,1688
7814,1691
7819,1693
7821,1694
7825,1696
7829,1697
7835,1699
7841,1700
7845,1702
7851,1703
7855,1704
7860,1705
7863,1706
7864,1707
7866,1707
7868,1707
7874,1706
7881,1705
7888,1703
7896,1702
7910,1702
7925,1703
7938,1703
7950,1702
7965,1700
7979,1698
7994,1699
8003,1699
8011,1700
8021,1700
8031,1701
8038,1702
8046,1704
8056,1706
8066,1708
8071,1710
8078,1710
8086,1710
8095,1711
8096,1711
8104,1713
8114,1714
8125,1716
8134,1717
8143,1716
8157,1716
8169,1716
8182,1717
8195,1715
8207,1713
8221,1710
8230,1708
8240,1707
8254,1707
8266,1706
8276,1705
8283,1703
8292,1701
8304,1699
8318,1697
8329,1695
8343,1691
8357,1689
8370,1688
8377,1688
8387,1689
8397,1690
8409,1692
8418,1694
8422,1695
8428,1697
8433,1698
8442,1700
8451,1701
8462,1702
8471,1701
8485,1699
8497,1698
8509,1698
8519,1698
8532,1698
8537,1697
8547,1697
8557,1698
8562,1700
8573,1701
8582,1702
8591,1703
8599,1705
8611,1707
8621,1708
8630,1708
8637,1707
8643,1706
8658,1703
8672,1701
8686,1698
8698,1697
8711,1696
8722,1696
8732,1698
8737,1700
8743,1703
8748,1706
8752,1708
8756,1710
8761,1712
8765,1713
8769,1715
8773,1717
8779,1719
8782,1721
8786,1722
8788,1724
8794,1726
8800,1728
8802,1729
8808,1730
8812,1730
8817,1732
8821,1733
8827,1736
8831,1738
8836,1740
8841,1742
8845,1742
8852,1744
8855,1745
8856,1745
8857,1744
8857,1744
8858,1744
8859,1745
8859,1745
8859,1745
8859,1745
8859,1745
8862,1744
8863,1743
8863,1743
8863,1743
8863,1743
8863,1743
8863,1743
8863,1743
8863,1743
8863,1743
8863,1743
8863,1743
8863,1743
8863,1743
8863,1743
8863,1743
8863,1743
8863,1743
8865,1743
8867,1743
8868,1744
8869,1743
8870,1742
8873,1741
8875,1741
8875,1741
8884,1741
8895,1741
8906,1741
8917,1738
8929,1735
8943,1733
8957,1733
8967,1732
8982,1730
8997,1728
9013,1726
9024,1725
9029,1722
9037,1719
9049,1717
9063,1714
9075,1713
9085,1714
9093,1717
9102,1720
9111,1722
9119,1724
9126,1726
9131,1725
9140,1724
9149,1721
9159,1719
9171,1716
9183,1713
9197,1710
9205,1708
9219,1709
9231,1709
9235,1709
9237,1709
9245,1710
9254,1712
9256,1713
9263,1715
9267,1716
9270,1718
9273,1719
9278,1720
9281,1722
9284,1723
9287,1724
9291,1725
9296,1727
9301,1728
9305,1730
9309,1731
9314,1733
9318,1735
9323,1737
9330,1738
9336,1741
9341,1743
9345,1744
9351,1746
9358,1748
9366,1751
9371,1753
9377,1755
9388,1755
9399,1756
9401,1757
9407,1758
9415,1758
9421,1760
9427,1762
9433,1764
9439,1764
9445,1766
9449,1766
9455,1768
9457,1769
9460,1770
9467,1772
9471,1773
9480,1774
9486,1775
9490,1776
9492,1776
9492,1776
9493,1776
9494,1777
9494,1777
9496,1778
9498,1778
9500,1777
9502,1776
9505,1775
9505,1775
9506,1774
9508,1775
9510,1775
9512,1776
9513,1776
9514,1776
9515,1777
9515,1777
9516,1777
9518,1778
9519,1779
9520,1780
9522,1779
9523,1778
9523,1778
9523,1778
9524,1777
9524,1777
9524,1777
9524,1777
9526,1777
9528,1778
9528,1778
9530,1777
9533,1777
9534,1777
9535,1777
9535,1777
9545,1777
9555,1776
9566,1774
9576,1771
9586,1768
9595,1764
9606,1762
9616,1759
9626,1758
9639,1756
9649,1755
9657,1754
9667,1752
9677,1750
9685,1747
9695,1744
9706,1741
9716,1737
9723,1732
9730,1728
9735,1725
9741,1724
9747,1722
9750,1721
9757,1719
9766,1717
9775,1714
9784,1710
9791,1708
9798,1707
9809,1708
9820,1709
9828,1710
9833,1711
9839,1712
9846,1712
9855,1714
9861,1716
9862,1717
9865,1718
9871,1719
9877,1720
9882,1721
9890,1723
9899,1724
9911,1725
9920,1724
9929,1722
9940,1720
9951,1717
9965,1715
9976,1716
9985,1718
9993,1720
10002,1721
10012,1723
10021,1723
10034,1724
10042,1725
10051,1727
10064,1729
10074,1730
10085,1731
10096,1732
10103,1734
10110,1736
10118,1738
10127,1739
10138,1741
10142,1742
10147,1743
10150,1743
10153,1742
10157,1742
10159,1743
10162,1743
10163,1743
10163,1743
10165,1743
10165,1743
10166,1744
10168,1743
10170,1742
10170,1742
10170,1742
10170,1742
10170,1742
10170,1742
10170,1742
10170,1742
10171,1741
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10172,1740
10173,1739
10173,1739
10173,1739
10173,1739
10173,1739
10173,1739
10173,1739
10174,1740
10176,1741
10176,1741
10178,1741
10180,1741
10181,1741
10185,1741
10187,1741
10192,1741
10198,1741
10204,1741
10209,1739
10214,1737
10222,1734
10229,1732
10237,1729
10244,1727
10253,1726
10261,1724
10271,1721
10279,1718
10281,1716
10285,1714
10295,1713
10309,1711
10323,1710
10330,1709
10340,1708
10350,1705
10361,1701
10371,1698
10377,1695
10388,1694
10394,1692
10403,1690
10415,1688
10423,1686
10433,1684
10444,1683
10455,1682
10463,1682
10473,1681
10481,1680
10484,1678
10496,1677
10507,1677
10522,1677
10534,1677
10545,1676
10555,1676
10567,1677
10583,1677
10597,1676
10609,1673
10615,1672
10624,1671
10636,1668
10648,1664
10662,1660
10676,1655
10683,1651
10696,1647
10707,1644
10718,1641
10731,1638
10740,1636
10745,1634
10752,1632
10761,1630
10774,1629
10778,1630
10791,1632
10801,1633
10813,1634
10825,1635
10840,1637
10853,1638
10863,1640
10874,1640
10883,1638
10899,1636
10911,1634
10924,1633
10935,1632
10950,1629
10964,1629
10979,1630
10994,1633
11008,1633
11019,1633
11030,1632
11044,1631
11055,1631
11062,1632
11066,1634
11078,1633
11091,1631
11104,1629
11119,1627
11134,1625
11148,1624
11159,1623
11172,1623
11188,1623
11204,1624
11218,1626
11231,1628
11247,1629
11261,1629
11276,1630
11289,1629
11301,1628
11311,1626
11327,1625
11340,1625
11351,1624
11367,1623
11380,1625
11391,1627
11403,1627
11417,1626
11430,1626
11446,1625
11459,1626
11471,1626
11483,1626
11488,1625
11497,1626
11502,1628
11506,1630
11515,1630
11524,1628
11537,1626
11542,1624
11554,1622
11567,1621
11581,1619
11598,1618
11614,1619
11629,1621
11641,1624
11651,1626
11661,1626
11665,1624
11668,1621
11674,1620
11688,1619
11701,1618
11717,1617
11734,1618
11745,1621
11754,1623
11760,1624
11762,1625
11775,1625
11790,1625
11805,1624
11815,1622
11827,1621
11843,1620
11859,1620
11873,1619
11887,1619
11900,1618
11914,1617
11929,1617
11945,1616
11962,1616
11976,1615
11990,1615
12004,1614
12019,1616
12036,1618
12052,1620
12065,1620
12079,1619
12089,1618
12106,1618
12121,1618
12136,1620
12147,1623
12156,1624
12162,1624
12173,1622
12186,1622
12200,1621
12217,1619
12234,1618
12251,1618
12263,1618
12279,1618
12297,1618
12309,1619
12323,1620
12334,1619
12346,1618
12358,1619
12360,1621
12370,1623
12378,1624
12390,1624
12402,1622
12417,1620
12431,1618
12447,1618
12462,1618
12474,1619
12489,1618
12506,1616
12521,1616
12536,1615
12552,1617
12566,1616
12580,1616
12597,1617
12612,1618
12629,1619
12642,1620
12657,1621
12670,1620
12681,1621
12693,1621
12708,1622
12721,1621
12736,1621
12750,1622
12766,1622
12780,1622
12793,1622
12806,1623
12814,1624
12820,1626
12824,1627
12832,1627
12836,1625
12847,1621
12862,1617
12874,1615
12881,1614
12890,1612
12899,1609
12913,1607
12927,1604
12937,1601
12949,1598
12961,1594
12976,1591
12987,1589
13002,1588
13015,1587
13027,1586
13042,1583
13054,1580
13066,1577
13082,1575
13087,1573
13093,1571
13105,1568
13117,1565
13126,1562
13138,1559
13150,1556
13164,1554
13174,1553
13184,1554
13198,1555
13208,1554
13217,1554
13219,1553
13231,1552
13243,1549
13256,1546
13272,1546
13281,1547
13293,1548
13305,1549
13317,1549
13327,1549
13338,1547
13350,1543
13363,1540
13379,1537
13394,1535
13410,1534
13422,1534
13434,1533
13444,1531
13453,1528
13462,1526
13468,1524
13480,1521
13496,1518
13508,1515
13520,1511
13532,1507
13544,1503
13558,1499
13569,1496
13583,1493
13599,1490
13611,1488
13624,1486
13633,1484
13642,1482
13654,1479
13669,1476
13683,1472
13692,1469
13704,1465
13713,1462
13726,1458
13741,1457
13755,1455
13768,1453
13780,1449
13796,1445
13809,1443
13821,1441
13834,1438
13845,1435
13856,1431
13867,1428
13878,1422
13887,1417
13899,1412
13909,1409
13921,1407
13932,1403
13944,1400
13954,1397
13960,1394
13970,1393
13980,1390
13986,1387
13992,1385
13996,1384
14004,1384
14012,1383
14026,1382
14039,1381
14041,1381
14052,1381
14067,1380
14082,1379
14097,1378
14113,1378
14128,1377
14143,1376
14155,1375
14167,1375
14184,1374
14199,1373
14218,1373
14236,1371
14252,1371
14266,1369
14282,1367
14299,1365
14314,1363
14329,1362
14351,1360
14370,1358
14387,1359
14400,1360
14415,1361
14432,1359
14449,1356
14468,1355
14478,1354
14495,1353
14511,1350
14527,1348
14541,1348
14556,1349
14570,1350
14582,1352
14597,1354
14609,1354
14622,1354
14637,1354
14654,1356
14669,1357
14687,1359
14705,1360
14721,1362
14737,1362
14750,1361
14766,1360
14782,1359
14791,1359
14799,1360
14813,1360
14820,1358
14834,1356
14850,1355
14866,1356
14880,1359
14895,1360
14911,1359
14928,1356
14946,1357
14960,1359
14975,1361
14990,1362
15007,1363
15027,1364
15043,1366
15059,1367
15074,1369
15088,1371
15101,1373
15112,1372
15127,1373
15138,1372
15152,1372
15165,1370
15182,1371
15201,1371
15216,1372
15232,1374
15247,1377
15263,1380
15276,1383
15287,1385
15299,1386
15310,1385
15322,1384
15337,1385
15351,1386
15366,1388
15382,1390
15397,1392
15412,1393
15425,1395
15442,1396
15456,1396
15473,1396
15487,1397
15501,1398
15517,1399
15531,1400
15546,1403
15561,1406
15574,1407
15592,1407
15607,1406
15620,1405
15634,1404
15649,1404
15664,1405
15681,1406
15698,1407
15714,1408
15728,1411
15746,1412
15760,1413
15776,1413
15791,1413
15809,1415
15827,1418
15844,1421
15858,1422
15872,1421
15886,1421
15900,1420
15914,1421
15927,1421
15939,1422
15955,1423
15969,1424
15982,1424
15996,1425
16014,1425
16030,1425
16044,1425
16057,1424
16073,1425
16089,1426
16106,1428
16121,1429
16135,1431
16150,1433
16166,1435
16181,1437
16196,1439
16210,1440
16223,1442
16237,1445
16250,1447
16265,1448
16280,1449
16296,1451
16311,1452
16326,1453
16345,1454
16361,1455
16376,1455
16390,1454
16406,1453
16418,1453
16433,1453
16450,1455
16464,1458
16482,1461
16496,1463
16511,1465
16528,1466
16539,1468
16552,1468
16565,1470
16574,1472
16592,1474
16607,1476
16622,1479
16638,1481
16653,1482
16669,1484
16684,1486
16702,1489
16717,1491
16731,1491
16744,1489
16751,1485
16765,1483
16778,1481
16785,1481
16795,1480
16810,1479
16825,1479
16830,1480
16832,1480
16833,1479
16835,1478
16836,1479
16838,1478
16840,1477
16840,1477
16842,1479
