1527,1571
1527,1571
1527,1571
1527,1571
1527,1571
1527,1571
1527,1571
1527,1571
1527,1571
1527,1571
1527,1571
1527,1571
1527,1571
1527,1571
1527,1571
1527,1571
1527,1571
1532,1571
1535,1571
1539,1573
1542,1576
1545,1578
1548,1580
1553,1580
1558,1584
1562,1588
1568,1592
1571,1592
1578,1591
1587,1589
1596,1589
1604,1590
1613,1593
1620,1596
1625,1598
1627,1599
1629,1600
1636,1601
1645,1602
1655,1602
1661,1603
1668,1603
1678,1605
1686,1607
1691,1610
1698,1611
1707,1613
1713,1614
1714,1615
1716,1616
1720,1615
1722,1614
1730,1614
1738,1616
1746,1618
1753,1619
1761,1619
1769,1621
1776,1622
1782,1623
1789,1624
1797,1626
1806,1628
1813,1630
1821,1632
1829,1634
1835,1636
1841,1638
1849,1640
1855,1642
1860,1642
1869,1642
1874,1644
1881,1646
1890,1648
1899,1650
1907,1652
1915,1654
1923,1656
1928,1656
1930,1657
1934,1658
1938,1659
1941,1661
1946,1663
1952,1666
1960,1667
1968,1668
1975,1669
1982,1671
1988,1673
1996,1675
2003,1677
2008,1678
2016,1680
2022,1681
2029,1682
2038,1683
2048,1684
2056,1687
2063,1689
2071,1692
2081,1693
2090,1693
2097,1693
2104,1693
2109,1694
2119,1697
2127,1699
2132,1701
2139,1702
2148,1704
2155,1706
2157,1707
2163,1707
2169,1706
2176,1708
2186,1709
2194,1711
2202,1713
2211,1715
2218,1717
2226,1718
2235,1720
2243,1721
2248,1722
2251,1723
2257,1725
2263,1726
2271,1728
2278,1730
2286,1732
2293,1733
2299,1733
2308,1734
2315,1735
2321,1736
2328,1737
2335,1739
2342,1741
2351,1743
2357,1743
2364,1745
2373,1746
2380,1748
2387,1749
2396,1751
2401,1753
2406,1754
2412,1755
2417,1756
2424,1757
2426,1758
2431,1760
2438,1761
2444,1762
2450,1763
2457,1765
2462,1767
2466,1769
2474,1771
2479,1773
2486,1773
2493,1774
2500,1775
2505,1776
2507,1778
2509,1780
2511,1781
2513,1782
2515,1782
2517,1782
2526,1782
2535,1782
2540,1783
2549,1785
2557,1786
2566,1788
2574,1789
2582,1790
2589,1791
2596,1792
2603,1794
2610,1796
2616,1798
2625,1799
2631,1801
2637,1802
2645,1803
2652,1805
2660,1808
2666,1810
2673,1812
2680,1813
2688,1815
2697,1816
2704,1818
2711,1819
2713,1820
2716,1820
2723,1822
2729,1823
2737,1826
2739,1827
2746,1829
2752,1830
2759,1831
2765,1832
2773,1834
2777,1835
2782,1836
2788,1838
2793,1839
2796,1841
2799,1842
2800,1843
2802,1843
2808,1842
2815,1843
2821,1844
2828,1846
2836,1847
2843,1848
2851,1850
2859,1852
2863,1854
2869,1856
2875,1858
2877,1859
2880,1860
2887,1860
2896,1861
2905,1863
2912,1864
2916,1866
2923,1868
2925,1869
2931,1871
2939,1872
2946,1873
2953,1875
2957,1877
2965,1879
2972,1880
2980,1881
2987,1883
2993,1885
2996,1886
3004,1888
3011,1889
3020,1890
3026,1891
3029,1891
3036,1892
3042,1893
3049,1895
3054,1896
3058,1898
3063,1898
3065,1898
3071,1899
3078,1900
3085,1903
3090,1904
3095,1905
3097,1906
3100,1907
3101,1906
3101,1906
3103,1907
3110,1907
3119,1908
3128,1909
3131,1910
3133,1911
3139,1912
3147,1914
3154,1916
3159,1918
3165,1919
3170,1921
3175,1922
3178,1924
3179,1925
3181,1926
3181,1926
3182,1926
3183,1926
3184,1926
3185,1925
3187,1925
3194,1926
3202,1928
3208,1929
3213,1931
3219,1932
3225,1934
3231,1936
3237,1937
3245,1939
3253,1941
3260,1943
3267,1944
3273,1944
3274,1945
3278,1946
3286,1947
3296,1949
3306,1951
3313,1953
3320,1955
3323,1956
3329,1957
3331,1957
3334,1957
3334,1957
3336,1956
3338,1955
3347,1956
3347,1956
3357,1957
3364,1958
3366,1958
3367,1959
3368,1958
3368,1958
3368,1958
3368,1958
3369,1959
3369,1959
3369,1959
3369,1959
3369,1959
3369,1959
3369,1959
3369,1959
3369,1959
3369,1959
3369,1959
3369,1959
3370,1960
3370,1960
3371,1959
3371,1959
3371,1959
3371,1959
3371,1959
3371,1959
3372,1958
3372,1958
3372,1958
3373,1959
3375,1959
3377,1959
3378,1960
3378,1960
3378,1960
3378,1960
3379,1959
3379,1959
3379,1959
3381,1959
3381,1959
3381,1959
3381,1959
3381,1959
3383,1960
3383,1960
3383,1960
3385,1960
3386,1960
3393,1960
3401,1959
3413,1959
3420,1960
3429,1961
3438,1961
3449,1962
3461,1962
3470,1963
3480,1963
3489,1964
3501,1964
3510,1965
3519,1966
3520,1967
3526,1967
3535,1968
3543,1969
3552,1971
3560,1973
3565,1974
3566,1975
3571,1976
3575,1976
3583,1975
3595,1974
3607,1973
3619,1972
3631,1972
3640,1972
3652,1972
3664,1972
3674,1972
3687,1972
3696,1971
3707,1972
3716,1973
3727,1974
3731,1975
3739,1975
3751,1976
3761,1976
3773,1977
3783,1978
3794,1978
3803,1979
3808,1980
3818,1981
3827,1982
3836,1982
3846,1982
3855,1982
3865,1982
3877,1981
3887,1981
3896,1980
3899,1980
3902,1980
3912,1980
3924,1979
3934,1978
3946,1977
3956,1976
3966,1974
3976,1973
3985,1972
3986,1971
3988,1971
3992,1970
3999,1970
4009,1969
4020,1968
4025,1967
4030,1967
4034,1966
4045,1966
4057,1966
4068,1965
4080,1964
4090,1964
4102,1963
4114,1963
4126,1962
4136,1961
4149,1961
4159,1961
4170,1961
4175,1960
4184,1960
4194,1960
4204,1960
4214,1961
4222,1962
4231,1963
4240,1964
4244,1966
4253,1967
4262,1968
4271,1969
4278,1970
4286,1972
4290,1973
4292,1975
4298,1975
4309,1976
4316,1976
4322,1976
4325,1976
4331,1977
4334,1977
4335,1977
4335,1977
4338,1976
4342,1976
4344,1976
4350,1976
4359,1976
4365,1976
4365,1976
4370,1976
4377,1976
4385,1977
4395,1978
4400,1979
4404,1980
4411,1980
4420,1981
4430,1981
4443,1981
4453,1981
4466,1980
4477,1978
4489,1977
4503,1976
4515,1975
4526,1975
4528,1976
4528,1976
4528,1976
4528,1976
4528,1976
4529,1976
4538,1976
4545,1976
4556,1976
4566,1976
4578,1976
4592,1976
4602,1976
4614,1976
4626,1976
4637,1977
4647,1978
4658,1979
4666,1980
4674,1981
4679,1981
4686,1982
4686,1982
4688,1982
4691,1982
4700,1983
4709,1983
4717,1983
4728,1982
4739,1982
4749,1983
4760,1983
4771,1984
4781,1984
4788,1984
4793,1985
4793,1985
4793,1985
4793,1985
4794,1984
4795,1984
4806,1984
4819,1985
4829,1987
4839,1988
4851,1988
4859,1989
4868,1988
4877,1989
4889,1989
4891,1990
4894,1990
4899,1990
4904,1991
4915,1992
4925,1994
4930,1995
4930,1995
4932,1995
4944,1995
4955,1995
4967,1994
4977,1994
4987,1993
4997,1992
5009,1991
5018,1990
5028,1990
5040,1990
5049,1991
5052,1991
5054,1991
5055,1992
5067,1992
5079,1992
5091,1992
5101,1992
5113,1993
5122,1994
5132,1995
5137,1996
5146,1997
5155,1998
5164,1999
5174,1999
5184,2000
5193,2001
5203,2001
5212,2002
5222,2003
5231,2004
5241,2004
5250,2005
5259,2005
5268,2006
5274,2007
5277,2007
5289,2008
5298,2007
5308,2006
5318,2006
5327,2006
5336,2007
5343,2007
5352,2007
5354,2008
5363,2009
5372,2009
5381,2009
5389,2009
5398,2008
5406,2008
5413,2007
5414,2007
5418,2006
5420,2006
5428,2006
5431,2006
5431,2006
5432,2005
5438,2005
5447,2006
5456,2007
5468,2007
5479,2008
5488,2008
5491,2008
5491,2008
5491,2008
5497,2007
5506,2007
5509,2007
5509,2007
5518,2006
5530,2006
5541,2006
5553,2006
5563,2006
5574,2006
5585,2007
5598,2008
5608,2009
5619,2009
5630,2009
5642,2010
5651,2010
5659,2010
5662,2010
5664,2010
5665,2011
5667,2010
5675,2009
5685,2008
5690,2007
5699,2006
5701,2006
5709,2007
5717,2007
5722,2007
5733,2007
5743,2007
5755,2006
5769,2005
5783,2004
5795,2003
5808,2002
5821,2002
5834,2001
5846,2000
5856,1999
5869,1998
5874,1996
5878,1995
5887,1994
5899,1993
5910,1991
5916,1988
5922,1987
5924,1987
5926,1986
5928,1986
5931,1984
5932,1983
5938,1982
5953,1982
5966,1983
5978,1984
5991,1985
6002,1987
6012,1989
6021,1990
6031,1991
6041,1991
6051,1992
6060,1993
6071,1995
6081,1995
6091,1996
6101,1997
6102,1997
6110,1997
6122,1997
6134,1997
6146,1998
6157,2000
6166,2001
6175,2002
6184,2003
6193,2003
6200,2004
6210,2005
6220,2005
6230,2006
6242,2005
6254,2005
6263,2005
6275,2005
6285,2006
6297,2008
6307,2009
6319,2010
6331,2011
6343,2011
6355,2011
6368,2011
6380,2011
6392,2012
6401,2012
6408,2012
6419,2012
6430,2011
6441,2011
6452,2010
6463,2010
6475,2009
6482,2009
6485,2009
6492,2008
6496,2008
6506,2007
6517,2006
6529,2005
6539,2005
6551,2004
6563,2004
6572,2003
6581,2004
6592,2004
6601,2005
6606,2006
6607,2006
6610,2006
6610,2006
6615,2006
6624,2006
6632,2006
6632,2006
6634,2006
6635,2007
6636,2007
6642,2006
6644,2006
6646,2004
6651,2003
6653,2003
6653,2003
6653,2003
6653,2003
6653,2003
6653,2003
6654,2003
6656,2003
6658,2002
6660,2003
6662,2003
6662,2003
6668,2004
6669,2005
6672,2006
6672,2006
6673,2006
6674,2007
6675,2007
6676,2008
6679,2008
6681,2007
6681,2007
6681,2007
6681,2007
6683,2007
6686,2008
6689,2008
6693,2007
6695,2006
6697,2005
6698,2004
6700,2003
6700,2003
6700,2003
6701,2002
6702,2001
6702,2001
6703,2001
6705,2002
6706,2003
6710,2003
6713,2002
6714,2001
6716,1999
6722,1999
6723,2000
6725,2001
6727,2002
6729,2003
6733,2003
6741,2003
6747,2004
6750,2005
6752,2005
6754,2006
6756,2006
6757,2006
6757,2006
6757,2006
6757,2006
6759,2005
6759,2005
6761,2004
6762,2003
6763,2003
6764,2003
6767,2004
6770,2005
6773,2005
6773,2005
6774,2006
6778,2006
6779,2007
6781,2006
6785,2006
6786,2005
6786,2005
6787,2004
6787,2004
6787,2004
6788,2005
6792,2005
6803,2006
6812,2006
6824,2006
6835,2005
6844,2004
6855,2003
6867,2003
6875,2003
6885,2003
6897,2003
6901,2004
6905,2004
6915,2005
6921,2005
6930,2005
6942,2005
6952,2006
6964,2006
6974,2007
6985,2007
6997,2006
7009,2006
7021,2006
7033,2006
7046,2006
7056,2006
7067,2007
7079,2007
7089,2008
7101,2008
7113,2007
7126,2007
7138,2006
7148,2005
7160,2004
7170,2003
7182,2003
7194,2003
7204,2002
7214,2002
7216,2002
7219,2002
7226,2003
7236,2002
7251,2000
7263,1998
7275,1997
7287,1996
7297,1995
7305,1994
7307,1993
7320,1992
7332,1991
7344,1990
7356,1989
7368,1989
7379,1988
7391,1988
7404,1987
7416,1987
7428,1985
7439,1984
7451,1983
7461,1983
7470,1983
7479,1983
7489,1985
7496,1986
7505,1987
7515,1988
7525,1988
7532,1989
7542,1989
7549,1990
7559,1991
7569,1992
7578,1992
7587,1992
7597,1994
7606,1995
7616,1996
7625,1997
7637,1998
7647,1998
7657,1999
7666,1999
7674,1999
7682,1999
7690,2000
7700,2000
7709,2000
7714,2001
7720,2002
7721,2003
7727,2003
7732,2004
7742,2004
7752,2005
7762,2005
7771,2005
7781,2005
7785,2006
7794,2008
7803,2008
7813,2009
7820,2010
7826,2011
7829,2012
7835,2014
7841,2015
7847,2016
7848,2017
7857,2018
7864,2018
7870,2019
7874,2020
7879,2022
7885,2023
7890,2025
7896,2027
7903,2028
7908,2030
7909,2031
7910,2032
7913,2031
7921,2031
7924,2032
7930,2034
7935,2034
7935,2034
7946,2034
7955,2035
7966,2037
7977,2040
7979,2040
7980,2039
7980,2039
7982,2038
7984,2038
7986,2037
7989,2037
7990,2038
7992,2038
7994,2037
7996,2037
7996,2037
7997,2037
7997,2037
8000,2038
8002,2038
8004,2038
8006,2038
8008,2039
8010,2039
8012,2038
8013,2038
8021,2038
8023,2037
8026,2037
8028,2036
8035,2036
8036,2037
8037,2038
8038,2039
8039,2039
8043,2039
8046,2038
8046,2038
8047,2037
8049,2036
8051,2036
8052,2037
8054,2037
8058,2038
8060,2038
8060,2038
8061,2037
8063,2037
8065,2037
8065,2037
8066,2038
8067,2039
8067,2039
8069,2039
8071,2039
8071,2039
8071,2039
8071,2039
8074,2039
8089,2039
8101,2039
8113,2039
8126,2039
8137,2038
8147,2037
8156,2036
8167,2035
8179,2034
8192,2034
8202,2035
8211,2035
8221,2034
8227,2034
8232,2034
8236,2034
8245,2033
8254,2033
8266,2033
8278,2032
8290,2031
8295,2030
8300,2028
8314,2026
8326,2025
8339,2025
8349,2024
8359,2024
8370,2024
8374,2024
8385,2023
8397,2023
8407,2022
8419,2021
8425,2020
8429,2019
8433,2018
8440,2018
8451,2016
8463,2014
8475,2012
8486,2010
8500,2008
8511,2006
8525,2005
8535,2004
8542,2003
8555,2001
8568,2000
8577,1999
8590,1999
8603,1998
8614,1996
8627,1995
8641,1994
8653,1993
8664,1992
8675,1992
8687,1991
8699,1990
8712,1990
8722,1990
8734,1991
8745,1991
8758,1991
8769,1990
8782,1990
8793,1990
8803,1990
8816,1989
8825,1987
8837,1986
8846,1985
8846,1985
8850,1985
8862,1985
8874,1985
8886,1984
8896,1982
8907,1979
8919,1976
8930,1975
8940,1975
8950,1976
8959,1977
8969,1978
8981,1977
8994,1976
9006,1975
9018,1976
9020,1976
9022,1976
9028,1976
9037,1976
9049,1976
9059,1976
9071,1977
9083,1977
9092,1977
9094,1976
9096,1975
9098,1975
9104,1974
9111,1973
9120,1971
9129,1969
9136,1967
9144,1966
9153,1965
9161,1962
9167,1960
9174,1957
9180,1955
9189,1952
9199,1950
9209,1948
9218,1947
9223,1946
9226,1945
9232,1945
9238,1944
9242,1943
9249,1942
9255,1941
9263,1940
9269,1939
9275,1938
9280,1936
9285,1935
9290,1934
9295,1933
9301,1932
9308,1930
9317,1929
9327,1927
9336,1927
9343,1928
9345,1928
9348,1929
9348,1929
9348,1929
9350,1928
9362,1928
9373,1929
9374,1930
9376,1931
9378,1930
9386,1930
9388,1931
9390,1932
9392,1932
9393,1933
9395,1933
9403,1934
9413,1935
9421,1936
9428,1937
9433,1939
9437,1939
9445,1940
9451,1941
9457,1942
9459,1943
9463,1945
9469,1946
9477,1947
9483,1948
9487,1949
9487,1949
9495,1950
9501,1951
9508,1953
9516,1954
9520,1955
9527,1956
9529,1957
9529,1957
9532,1957
9541,1958
9550,1959
9560,1959
9569,1960
9578,1960
9587,1960
9597,1960
9606,1961
9606,1961
9608,1962
9609,1962
9619,1962
9629,1962
9639,1961
9651,1961
9661,1961
9670,1962
9680,1962
9690,1961
9699,1961
9709,1961
9721,1962
9732,1962
9740,1963
9750,1963
9759,1964
9763,1964
9773,1964
9778,1965
9783,1965
9789,1965
9790,1965
9792,1964
9798,1964
9804,1964
9804,1964
9807,1964
9815,1964
9817,1963
9817,1963
9817,1963
9817,1963
9818,1963
9818,1963
9818,1963
9823,1963
9830,1964
9833,1964
9834,1965
9840,1965
9844,1965
9846,1965
9852,1965
9857,1965
9861,1965
9865,1965
9865,1965
9866,1964
9867,1964
9868,1964
9876,1964
9879,1964
9881,1964
9883,1964
9885,1964
9885,1964
9885,1964
9886,1964
9887,1964
9887,1964
9887,1964
9887,1964
9888,1965
9890,1965
9891,1965
9892,1965
9894,1966
9896,1966
9897,1966
9898,1966
9902,1967
9906,1966
9909,1966
9909,1966
9911,1967
9913,1967
9915,1966
9917,1964
9918,1963
9918,1963
9919,1964
9919,1964
9919,1964
9919,1964
9920,1964
9920,1964
9920,1964
9920,1964
9920,1964
9920,1964
9922,1964
9922,1964
9924,1964
9925,1964
9926,1964
9926,1964
9926,1964
9926,1964
9930,1963
9937,1963
9944,1963
9954,1964
9964,1964
9973,1964
9982,1964
9992,1964
10005,1964
10011,1964
10013,1964
10021,1964
10034,1964
10046,1963
10057,1963
10070,1963
10082,1963
10094,1963
10104,1963
10115,1963
10126,1963
10133,1964
10141,1963
10151,1963
10163,1963
10174,1963
10185,1963
10195,1963
10207,1963
10217,1963
10227,1964
10235,1964
10241,1965
10245,1965
10247,1965
10252,1966
10255,1966
10264,1966
10276,1966
10287,1966
10299,1966
10310,1967
10322,1967
10332,1968
10343,1969
10354,1969
10365,1970
10375,1970
10385,1970
10392,1970
10396,1970
10403,1969
10403,1969
10405,1969
10412,1969
10423,1969
10435,1969
10447,1969
10459,1969
10471,1969
10482,1969
10494,1969
10504,1970
10514,1970
10517,1971
10520,1970
10526,1969
10537,1969
10547,1969
10557,1970
10568,1971
10577,1971
10587,1972
10598,1973
10608,1973
10618,1973
10630,1973
10641,1973
10651,1973
10662,1973
10673,1973
10686,1973
10697,1973
10709,1974
10721,1974
10732,1974
10743,1974
10754,1974
10764,1973
10775,1973
10787,1972
10798,1972
10811,1972
10824,1972
10837,1971
10847,1970
10860,1969
10873,1967
10886,1966
10898,1965
10903,1964
10911,1963
10917,1962
10919,1961
10919,1961
10919,1961
10920,1961
10920,1961
10921,1960
10921,1960
10922,1959
10922,1959
10922,1959
10922,1959
10922,1959
10922,1959
10922,1959
10922,1959
10922,1959
10922,1959
10922,1959
10923,1958
10923,1958
10924,1959
10925,1959
10925,1959
10925,1959
10925,1959
10925,1959
10925,1959
10925,1959
10925,1959
10925,1959
10926,1959
10926,1959
10926,1959
10926,1959
10926,1959
10926,1959
10926,1959
10926,1959
10927,1958
10927,1958
10927,1958
10928,1959
10928,1959
10929,1960
10930,1960
10932,1960
10933,1960
10934,1959
10935,1958
10935,1958
10937,1959
10938,1960
10938,1960
10939,1960
10950,1960
10958,1959
10961,1958
10973,1957
10984,1956
10995,1955
11008,1952
11021,1950
11031,1947
11044,1944
11055,1941
11066,1938
11076,1935
11081,1932
11089,1930
11096,1928
11103,1925
11110,1923
11116,1920
11122,1918
11129,1915
11132,1913
11133,1912
11135,1911
11141,1910
11150,1908
11160,1906
11172,1903
11184,1900
11197,1896
11213,1893
11228,1890
11240,1889
11252,1887
11257,1885
11265,1883
11277,1880
11287,1877
11295,1874
11303,1871
11310,1869
11324,1867
11337,1865
11350,1862
11362,1860
11374,1858
11388,1855
11400,1851
11410,1849
11424,1846
11436,1843
11451,1839
11458,1835
11469,1832
11482,1829
11495,1826
11506,1824
11514,1822
11529,1819
11544,1816
11559,1813
11572,1809
11583,1806
11594,1803
11610,1799
11626,1796
11639,1794
11649,1791
11662,1788
11674,1785
11689,1782
11702,1780
11708,1777
11721,1774
11735,1769
11748,1764
11763,1760
11778,1757
11784,1754
11787,1751
11791,1749
11796,1749
11798,1750
11800,1750
11801,1750
11805,1749
11819,1746
11828,1743
11841,1740
11854,1737
11863,1734
11878,1730
11889,1727
11894,1725
11902,1724
11917,1722
11932,1719
11942,1715
11951,1713
11955,1712
11967,1709
11984,1707
11995,1704
12010,1701
12021,1699
12033,1696
12044,1694
12059,1691
12072,1687
12087,1683
12103,1681
12115,1679
12127,1676
12138,1672
12150,1668
12160,1664
12171,1661
12182,1657
12197,1655
12208,1651
12219,1648
12232,1645
12242,1642
12254,1640
12266,1638
12276,1636
12287,1634
12300,1630
12312,1626
12325,1624
12341,1624
12350,1623
12360,1621
12366,1618
12377,1615
12389,1610
12402,1607
12413,1603
12425,1601
12438,1599
12443,1597
12452,1594
12459,1591
12468,1588
12480,1587
12490,1584
12500,1582
12509,1581
12515,1579
12521,1576
12526,1572
12533,1567
12542,1565
12544,1564
12546,1564
12548,1563
12550,1563
12556,1565
12561,1567
12567,1567
12569,1567
12571,1567
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12573,1566
12578,1568
12581,1570
12586,1573
12592,1575
12596,1578
12599,1581
12608,1581
12610,1580
12612,1578
12612,1578
12612,1578
12612,1578
12612,1578
12612,1578
12612,1578
12617,1575
12620,1572
12624,1569
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12626,1567
12627,1568
12628,1569
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12630,1571
12634,1573
12636,1575
12641,1577
12644,1575
12646,1576
12649,1575
12652,1575
12659,1572
12662,1570
12667,1567
12670,1566
12671,1566
12674,1567
12675,1567
12678,1567
12679,1566
12682,1565
12684,1564
12686,1563
12696,1564
12708,1566
12725,1572
12738,1577
12749,1580
12759,1578
12773,1576
12788,1575
12803,1576
12815,1575
12827,1572
12840,1569
12853,1568
12867,1568
12882,1566
12895,1564
12908,1562
12920,1561
12932,1559
12944,1556
12956,1553
12971,1551
12982,1549
12994,1548
13002,1545
13011,1542
13019,1539
13027,1538
13029,1537
13044,1535
13062,1536
13078,1537
13091,1537
13109,1535
13125,1532
13140,1530
13151,1528
13166,1526
13182,1524
13194,1523
13208,1522
13221,1522
13234,1521
13247,1519
13265,1517
13275,1516
13288,1515
13304,1514
13316,1512
13330,1509
13346,1506
13359,1502
13378,1500
13391,1498
13405,1497
13422,1495
13433,1495
13443,1495
13455,1494
13471,1491
13489,1490
13504,1489
13517,1488
13525,1485
13537,1482
13552,1480
13568,1479
13583,1478
13599,1476
13615,1474
13629,1473
13646,1473
13651,1473
13659,1473
13674,1472
13689,1470
13702,1468
13712,1467
13728,1466
13740,1465
13755,1463
13770,1461
13783,1460
13798,1459
13811,1457
13827,1455
13841,1453
13854,1450
13866,1448
13883,1446
13898,1444
13914,1443
13927,1440
13939,1439
13954,1436
13966,1434
13980,1431
13992,1430
14006,1427
14019,1426
14030,1423
14035,1421
14046,1419
14054,1418
14064,1418
14077,1417
14091,1416
14096,1415
14104,1414
14111,1413
14117,1412
14123,1411
14125,1412
14127,1412
14128,1411
14128,1411
14129,1412
14130,1413
14133,1413
14135,1414
14137,1413
14139,1413
14139,1413
14140,1414
14140,1414
14140,1414
14142,1413
14143,1412
14143,1412
14146,1412
14148,1413
14148,1413
14149,1413
14150,1413
14152,1412
14154,1411
14154,1411
14154,1411
14155,1411
14157,1412
14159,1412
14159,1412
14160,1413
14160,1413
